Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Sindaco,Voti Contestati Sindaco,Progressivo Sindaco,Sindaco Id,Cognome,Cognome Coniugata,Cognome Detto,Nome,Nome Detto,Genere,Voti
93,Pordenone,17,93017,Cordenons,18,18,49,175,0,2,1,990,GHIANI,,,GIOVANNI,GIANNI,M,3890
93,Pordenone,17,93017,Cordenons,18,18,49,175,0,2,2,991,DELLE VEDOVE,,,ANDREA,,M,4331
93,Pordenone,33,93033,Pordenone,52,52,138,367,0,0,1,992,CIRIANI,,,ALESSANDRO,,M,12292
93,Pordenone,33,93033,Pordenone,52,52,138,367,0,0,2,993,GIUST,,,DANIELA,,F,8609
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,96,126,0,0,1,997,DI BISCEGLIE,,,ANTONIO,,M,3584
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,96,126,0,0,2,996,CENTIS,,,TIZIANO,,M,3438
32,Trieste,6,32006,Trieste,238,238,599,2082,0,4,1,995,DIPIAZZA,,,ROBERTO,,M,44845
32,Trieste,6,32006,Trieste,238,238,599,2082,0,4,2,994,COSOLINI,,,ROBERTO,,M,40361
