CODICE ESERCIZIO,tipo,provincia,comune,categoria,tipologia,denominazione,localita,frazione,indirizzo,cap,telefono,cellulare,fax,email,sito,n_camere,n_posti_letto,n_bagni,periodo_apertura,varie_centro_abitato,varie_zona_aereoporto,varie_zona_stazione_ff_ss,varie_in_campagna,varie_sul_mare,varie_sul_lago,varie_sul_fiume,varie_zona_imp_risalita,varie_interesse_storico,varie_villa,varie_castello,accessibile,ascensore,ristorante,ristorante_convenzionato,ristorante_vegetariano,tavola_calda,bar,giochi_bambini,sala_lettura,sala_tv,sala_tv_comune,parco_giardino,animali_domestici,servizio_congressi,servizio_congressi_min,servizio_congressi_max,accettazione_gruppi,accesso_mezzi_pubblici,accesso_mezzi_privati,parcheggio_non_custodito,garage,trasporto_clienti,pulizia_calzature,lavatura_stiratura,baby_sitting,altri_impianti_servizi,custodia_valori_cassaforte,custodia_val_cassetta_sicur,vasca_idromassaggio,doccia_idromassaggio,doccia_sauna,sauna_privata,palestra,impianti_termali,centro_benessere,spiaggia_riservata,discoteca,postazioni_internet,tv_satellitare,aria_condizionata,lingua_inglese,lingua_francese,lingua_spagnola,lingua_tedesca,altre_lingue,tennis,piscina_coperta,piscina_scoperta,golf,equitazione,vela,windsurf,sub,ricarica_bombole_sub,sci_nautico,sci_montano,ormeggio,altri_impianti_sportivi,american_express,carta_si,diners,eurocard_mastercard,jcb,visa,bancomat_pos,cirrus,maestro,altre_carte_credito
4,Alberghi,TRIESTE,TRIESTE,3 Stelle ***,Casa principale,ALLA VALLE DI BANNE,,OPICINA,"LOC. BANNE, 25",34151,040  211089,,040  211089,info@lavalledibanne.it,http://www.lavalledibanne.it,23,47,23,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,SI,0,47,SI,SI,SI,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,"croato,  SERBO",NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,NO,NO,SI,SI,NO,NO,
73587,Alberghi,UDINE,SAPPADA,4 Stelle ****,Casa principale,HOTEL CHALET LE COCCOLE,,,BORGATA LERPA,32047,0435 469926,,,info@bblecoccole.it,,7,17,7,01.I - 31.XII,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
79422,Alberghi,UDINE,PREPOTTO,2 Stelle **,Casa principale,CASA DEL PELLEGRINO,CASTELMONTE,,"[LOC. CASTELMONTE, 6",33040,,,,,,13,24,13,01.I - 31.XII,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
5,Alberghi,TRIESTE,TRIESTE,1 Stella *,Casa principale,AL RISTORO,,,"VIA MALASPINA, 2",34147,040  820158,,040  8331988,alristoro@yahoo.it,,9,19,9,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non censito,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,0,0,NO,SI,SI,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,SI,"SLOVENO, CROATO",NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,SI,SI,SI,SI,SI,
8,Alberghi,UDINE,UDINE,3 Stelle ***,Casa principale,ALLEGRIA,,,"VICOLO CHIUSO, 1",33100,0432 201116,,0432 201116,info@hotelallegria.it,http://www.hotelallegria.it,12,22,15,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,Non accessibile,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,SI,1,35,SI,SI,SI,NO,SI,NO,SI,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,N. 2 CAMPI  DA  BOCCE,SI,SI,NO,SI,NO,SI,SI,NO,SI,
84641,Alberghi,PORDENONE,AVIANO,2 Stelle **,Casa principale,Garni Val Piccola,,,"STELLA ALPINA, 5",,,,,,,8,19,8,01.I - 31.XII,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
9,Alberghi,UDINE,LATISANA,3 Stelle ***,Casa principale,CENTRALE,,PERTEGADA,"P.ZZA SANTO SPIRITO, 10",33053,0431 55000,338 9770901,0431 558877,info@hotelsandron.it,http://www.hotelsandron.it,11,25,11,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,NO,SI,15,50,SI,SI,SI,SI,NO,NO,NO,NO,NO,,NO,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,SI,NO,SI,SI,NO,NO,
84783,Alberghi,UDINE,BUTTRIO,5 Stelle *****,Country House - Residenze Rurali,VILLA DRAGONI,,,"FLORIO, 18",33042,0432 673283,,,,,9,17,11,01.I - 31.XII,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
11,Alberghi,GORIZIA,GRADO,3 Stelle ***,Casa principale,BELLAVISTA,,,"VIALE ITALIA, 48",34073,0431 81090,,0431 82548,hotelbellavistagrado@tiscali.it,http://www.emmeti.it/bellavista,21,56,21,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,SI,NO,NO,NO,SI,NO,NO,NO,SI,NO,SI,NO,0,0,SI,NO,SI,SI,NO,SI,NO,SI,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,SI,
717,Alberghi,UDINE,ARTA TERME,3 Stelle ***,Casa principale,CELLA,,,"VIA UMBERTO I°, 50",33022,0433 92297,,0433 927800,info@hotelcella.it,http://www.hotelcella.it,12,24,12,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,SI,NO,NO,NO,SI,SI,SI,NO,SI,SI,NO,NO,0,0,SI,SI,SI,SI,NO,SI,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,SI,
15,Alberghi,UDINE,LIGNANO SABBIADORO,1 Stella *,Dipendenza,FRA I PINI (DIPENDENZA),PINETA,,"VIA GIARDINI, 21",33054,0431 423015   422289,,0431 428973,info@fraipini.it,http://www.fraipini.it,10,20,10,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,0,0,SI,SI,SI,SI,NO,NO,SI,SI,NO,,SI,SI,NO,SI,NO,SI,NO,NO,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,"CONVENZIONATO CON GOLF CLUB DI LIGNANO, CAORLE, JESOLO E UDINE",NO,NO,NO,NO,NO,NO,NO,NO,NO,
18,Alberghi,UDINE,VERZEGNIS,1 Stella *,Casa principale,AL QUADRIFOGLIO,,CHIAULIS,"VIA CELLA, 12",33020,0433 51031,,,info@hotelvalfella.it,,7,14,7,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,NO,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,0,0,NO,SI,SI,SI,NO,NO,NO,SI,SI,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,SI,SI,
24,Alberghi,UDINE,FLAIBANO,3 Stelle ***,Casa principale,RISTOLOCANDA GRANI DI PEPE,,,"VIA CAVOUR, 44",33030,0432 869356,348 4787874,0432 869356,info@granidipepe.com,http://www.granidipepe.com,7,16,8,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,SI,10,24,NO,NO,NO,SI,NO,SI,NO,NO,NO,,SI,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,SI,NO,NO,SI,NO,NO,NO,
25,Alberghi,UDINE,LATISANA,1 Stella *,Dipendenza,CIGNO (DIP. 2),,,"VIA DIETRO CHIESA, 22",33053,0431 59112,,0431 59911,info@hotelcigno.it,http://www.hotelcigno.it,10,24,10,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,SI,NO,0,0,SI,NO,SI,SI,NO,NO,NO,NO,NO,Accessibilità diversamente abili,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
26,Alberghi,TRIESTE,TRIESTE,4 Stelle ****,Casa principale,HOTEL MIRAMARE,,BARCOLA,"VIALE MIRAMARE, 325/1",34136,040 2247085,,040 2247086,info@hotelmiramaretrieste.it,http://www.hotelmiramaretrieste.it,32,47,32,01.I - 16.XI,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,Accessibile,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,0,0,NO,NO,NO,SI,NO,NO,NO,SI,NO,,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,SI,
28,Alberghi,UDINE,TARVISIO,3 Stelle ***,Casa principale,HABERL,,,"VIA KUGY, 1",33018,0428 2312   2233,3384768591,,albergohaberl@libero.it,,30,70,30,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,SI,SI,NO,0,0,SI,NO,SI,SI,NO,SI,NO,NO,NO,,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,SI,SI,SI,SI,SI,
30,Alberghi,UDINE,MORTEGLIANO,3 Stelle ***,Casa principale,DA NANDO,,,"VIALE DIVISIONE JULIA, 10",33050,0432 826746,,0432 826740,info@danando.it,http://www.danando.it,12,34,12,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,SI,NO,SI,12,50,SI,SI,SI,SI,NO,NO,SI,SI,NO,,NO,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,NO,NO,SI,SI,NO,NO,
31,Alberghi,UDINE,LIGNANO SABBIADORO,4 Stelle ****,Casa principale,ANAPAYA,PINETA,,"VIA ARCO DEL LIBECCIO, 40",33054,0431 422116,335 7588806,0431 420740,info@anapaya.it,http://www.anapaya.it,24,46,24,01.V - 30.IX,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,SI,NO,0,0,NO,SI,NO,SI,NO,NO,NO,NO,NO,,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,SI,,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,SI,NO,SI,SI,SI,SI,
32,Alberghi,UDINE,LIGNANO SABBIADORO,3 Stelle ***,Casa principale,GAMBRINUS,SABBIADORO,,"VIA LATISANA, 184",33054,0431 71836,346 5936308,0431 70366,info@hotelgambrinus.eu,http://www.hotelgambrinus.eu,30,61,30,01.V - 30.IX,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,NO,NO,NO,NO,SI,NO,NO,NO,SI,NO,SI,NO,0,0,SI,NO,SI,NO,NO,NO,NO,NO,NO,,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,SI,NO,SI,SI,NO,SI,
33,Alberghi,UDINE,TOLMEZZO,3 Stelle ***,Casa principale,ALBERGO ROMA,,,"PIAZZA XX SETTEMBRE, 14",33028,0433 468031,,0433 468031,info@albergoromatolmezzo.it,http://www.albergoromatolmezzo.it,15,25,15,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,SI,SI,SI,12,50,SI,NO,SI,SI,NO,NO,NO,SI,NO,,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,SI,SI,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,SI,SI,SI,SI,SI,SI,
35,Alberghi,GORIZIA,GORIZIA,1 Stella *,Casa principale,ISONZO,,,"STRADONE DELLA MAINIZZA, 207",34170,0481 393072,,0481 390966,,,9,19,9,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,0,0,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,SI,
37,Alberghi,UDINE,UDINE,2 Stelle **,Dipendenza,RAMANDOLO (DIPENDENZA),,,"PIAZZA CHIAVRIS, 26",33100,0432 470994,,0432 479835,info@hotelramandolo.it,http://www.hotelramandolo.it,10,17,10,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,0,0,NO,NO,SI,SI,SI,NO,NO,NO,NO,"LAVANDERIA A GETTONE,  BAR AUTOMATICO",NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,SI,SI,
38,Alberghi,TRIESTE,MUGGIA,1 Stella *,Casa principale,LA BUSSOLA,,,"VIA MANZONI, 5",34015,040 9277278,334 6139662,040 9277278,info@labussoladimuggia.it,http://www.labussoladimuggia.it,8,20,8,01.I - 31.XII,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,Non accessibile,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,0,0,SI,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,SI,SI,
40,Alberghi,UDINE,UDINE,3 Stelle ***,Dipendenza,CLOCCHIATTI (DIPENDENZA),,,"VIA CIVIDALE, 29",33100,0432 505047,348 5295200,0432 505047,info@hotelclocchiattinext.it,http://www.hotelclocchiattinext.it,14,46,14,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,SI,SI,NO,0,0,SI,NO,SI,SI,NO,NO,NO,SI,NO,sky tv,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,NO,NO,NO,NO,,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,biciclette,NO,NO,NO,NO,NO,NO,NO,NO,NO,
41,Alberghi,UDINE,LIGNANO SABBIADORO,3 Stelle ***,Dipendenza,ROSSINI (DIPENDENZA),SABBIADORO,,"VIA ADRIATICA, 44/A",33054,0431 71530,,0431 720720,info@hotelrossini.com,http://www.hotelrossini.com,12,24,12,01.IV - 30.IX,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,0,0,SI,NO,NO,NO,SI,NO,NO,NO,NO,,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,BICICLETTE  AREA FITNESS CARDIO,NO,SI,SI,SI,SI,SI,SI,NO,SI,
43,Alberghi,PORDENONE,SESTO AL REGHENA,3 Stelle ***,Casa principale,LA PERLA,,RAMUSCELLO,"VIA IPPOLITO NIEVO, 4/5",33070,0434 690011   684004,,,info@albergolaperla.com,http://www.albergolaperla.com,21,37,21,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,0,0,SI,SI,SI,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,NO,
46,Alberghi,UDINE,TARVISIO,2 Stelle **,Dipendenza,AL SOLE (DIPENDENZA),FUSINE,,"VIA CAVOUR, 67",33018,0428   61017,,0428  651935,info@albergoalsole.net,http://www.albergoalsole.net,10,24,10,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,0,0,NO,SI,SI,SI,NO,NO,NO,NO,NO,ACCESSO INTERNET WI FI   IN TUTTA LA STRUTTURA,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,SI,
48,Alberghi,PORDENONE,PRATA DI PORDENONE,3 Stelle ***,Casa principale,HOTEL DALL'ONGARO,,GHIRANO,"PIAZZA G. MAZZINI, 41",33080,0434 622234,,0434 622496,info@albergodallongaro.it,http://www.albergodallongaro.it,37,76,37,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,Accessibile,SI,NO,SI,NO,NO,SI,NO,SI,NO,NO,NO,NO,SI,12,80,SI,SI,SI,SI,NO,NO,NO,SI,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,SI,
54,Alberghi,TRIESTE,TRIESTE,3 Stelle ***,Casa principale,ALLA POSTA,,,"PIAZZA OBERDAN, 1",34122,040  365208,,040  633720,info@albergopostatrieste.it,http://www.albergopostatrieste.it,47,77,47,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,Non accessibile,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,SI,SI,SI,NO,SI,
55,Alberghi,PORDENONE,AZZANO DECIMO,3 Stelle ***,Casa principale,AL PORTICO,,,"VIA ZUIANO, 14",33082,0434 640218   640185,,0434 420978,info@albergoalportico.com,http://www.albergoalportico.com,16,33,17,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,NO,SI,NO,NO,NO,SI,NO,SI,NO,NO,SI,NO,NO,0,0,SI,SI,SI,SI,NO,NO,NO,SI,NO,"TERRAZZE, PORTICATO",NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,SI,
56,Alberghi,UDINE,VENZONE,1 Stella *,Casa principale,DA MICHELE,,,"VIA PONTEBBANA, 20",33010,0432 985045,338 9134491,0432 985045,info@albergodamichele.com,http://www.albergodamichele.com,11,21,11,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,0,0,NO,SI,SI,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,SI,
57,Alberghi,UDINE,MALBORGHETTO VALBRUNA,3 Stelle ***,Casa principale,HOTEL SAISERA,,VALBRUNA,"VIA ALPI GIULIE, 38",33010,428412507,,,francesco.ponte@hotelsaisera.com,,27,72,27,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,Con difficoltà,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
58,Alberghi,PORDENONE,CORDENONS,3 Stelle ***,Casa principale,NAONIS,,,"VIA MUSIL, 1",33084,0434 541014   542396,,0434 542754,info@hotelnaonis.it,http://www.hotelnaonis.it,29,61,29,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,0,0,SI,SI,NO,SI,NO,NO,NO,SI,NO,,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,SI,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,NO,NO,SI,SI,NO,SI,
123,Alberghi,PORDENONE,CASARSA DELLA DELIZIA,3 Stelle ***,Casa principale,AL CAPRIOLO,S.GIOVANNI,,"VIA PLEBISCITO, 22",33070,0434 870822,,0434 869093,arnaldo.morello@hotmail.it,,11,20,11,01.I - 31.XII,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,SI,NO,SI,NO,SI,SI,SI,NO,SI,SI,10,100,SI,SI,SI,SI,NO,SI,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,SI,
61,Alberghi,UDINE,TRICESIMO,2 Stelle **,Casa principale,AL CAVALLINO BIANCO,,ARA GRANDE,"VIA SAN BARTOLOMEO, 13",33019,0432 851121,,0432 854214,trattoriaalcavallinobianco@virgilio.it,http://www.alcavallinobianco.com,7,17,7,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,NO,SI,SI,NO,NO,NO,SI,SI,NO,0,0,SI,NO,SI,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,SI,NO,SI,SI,NO,SI,
62,Alberghi,PORDENONE,ZOPPOLA,4 Stelle ****,Casa principale,HOTEL TUAN,,CUSANO,"VIA NAZIONALE, 3",33080,0434 97087,,0434 97087,info@hoteltuan.it,http://www.hoteltuan.it,39,76,39,01.I - 31.XII,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,SI,NO,SI,10,70,SI,SI,SI,NO,SI,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,NO,NO,SI,SI,NO,NO,
63,Alberghi,PORDENONE,ZOPPOLA,3 Stelle ***,Casa principale,ALBERGO DA LUCIANO,,ORCENICO SUPERIORE,"VIA CASARSA, 106",33080,0434 977251,,,info@hoteldaluciano.com,http://www.hoteldaluciano.com,24,45,24,01.I - 31.XII,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,NO,SI,NO,SI,SI,SI,NO,SI,SI,NO,NO,SI,SI,0,35,SI,NO,SI,SI,SI,SI,NO,SI,NO,WI FI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,SI,SI,
65,Alberghi,PORDENONE,VIVARO,3 Stelle ***,Casa principale,GELINDO DEI MAGREDI,,,"VIA ROMA, 14",33099,0427 97037,335 7170805 6 7 8,0427 97515,info@gelindo.it,http://www.gelindo.it,9,16,9,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,NO,0,0,SI,SI,SI,SI,NO,SI,NO,NO,NO,vendita prodotti tipici,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,Bike,NO,SI,SI,SI,NO,SI,SI,SI,SI,
66,Alberghi,PORDENONE,SPILIMBERGO,3 Stelle ***,Casa principale,STELLA D'ORO,,,"VIA XX SETTEMBRE, 58",33097,0427 2262,,0427 927431,info@albergostelladoro.net,http://www.albergostelladoro.net,33,81,33,01.I - 31.XII,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,SI,NO,SI,NO,SI,NO,NO,NO,SI,NO,SI,SI,20,200,SI,NO,NO,SI,NO,NO,NO,NO,NO,VENTILAZIONE FORZATA,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,SI,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,ventilazione forzata nelle camere. Bar climatizzato.,SI,SI,SI,SI,SI,SI,SI,NO,NO,
68,Alberghi,PORDENONE,SPILIMBERGO,2 Stelle **,Casa principale,MICHIELINI,,,"VIALE BARBACANE, 3",33097,0427 50450,,0427 928634,michielini@libero.it,,15,25,15,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,0,0,SI,NO,NO,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,NO,
69,Alberghi,PORDENONE,SEQUALS,1 Stella *,Casa principale,CANTINA AL BOTTEGON,,,"VIA G.D. FACCHINA, 13",33090,0427 93328,,0427 450206,teodora.foscato@libero.it,,8,12,8,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI,SI,SI,10,60,SI,SI,NO,SI,NO,NO,NO,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,SI,SI,SI,SI,SI,
70,Alberghi,PORDENONE,SPILIMBERGO,4 Stelle ****,Casa principale,GRAND HOTEL PRESIDENT,,,"VIA CIVIDALE, 10",33097,0427 51002,,0427 926889,info@grandhotelpresident.it,http://www.grandhotelpresident.it,33,67,33,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,SI,SI,SI,10,160,SI,SI,SI,SI,NO,NO,NO,SI,NO,,SI,SI,NO,NO,SI,NO,NO,NO,NO,NO,SI,SI,SI,SI,SI,NO,NO,SI,,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,SI,SI,NO,SI,SI,SI,SI,
71,Alberghi,PORDENONE,SEQUALS,2 Stelle **,Casa principale,BELVEDERE,,,"VIA ODORICO, 54",33090,0427 93016,,0427 938993,info@albelvedere.it,http://www.albelvedere.it,22,32,22,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,NO,SI,SI,NO,NO,NO,SI,SI,NO,0,0,SI,SI,NO,SI,SI,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,NO,
72,Alberghi,PORDENONE,SEQUALS,1 Stella *,Casa principale,FAION,,SOLIMBERGO,"PIAZZA DELLA CHIESA, 9",33090,0427 93020,,0427 93020,,,12,22,9,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,0,0,SI,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
73,Alberghi,PORDENONE,SAN VITO AL TAGLIAMENTO,1 Stella *,Casa principale,AI TIGLI,,SAVORGNANO,"PIAZZA DEL TIGLIO, 16",33070,0434 80201,,0434 80201,aitigli2003@libero.it,,8,14,6,01.I - 31.XII,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,0,0,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
74,Alberghi,PORDENONE,SAN VITO AL TAGLIAMENTO,3 Stelle ***,Casa principale,PATRIARCA,,,"VIA PASCATTI, 6",33078,0434 875555,,0434 875353,hotelpatriarca@hotelpatriarca.it,http://www.hotelpatriarca.it,27,49,27,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Con difficoltà,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,SI,10,140,SI,NO,SI,NO,SI,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,SI,SI,
76,Alberghi,PORDENONE,SAN QUIRINO,3 Stelle ***,Casa principale,LA PRIMULA,,,"VIA SAN ROCCO, 47",33080,0434 91005,,0434 917563,info@ristorantelaprimula.it,http://www.ristorantelaprimula.it,7,14,7,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO,SI,NO,NO,0,0,NO,NO,NO,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,SI,NO,SI,SI,SI,SI,
77,Alberghi,PORDENONE,SACILE,3 Stelle ***,Casa principale,HOTEL ITALIA,,,"VICOLO DAL FABBRO, 1",33077,0434 70351,,0434 781678,info@hotelitaliasacile.it,http://www.hotelitaliasacile.it,22,40,22,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Non accessibile,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,0,0,SI,NO,SI,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,NO,NO,NO,ALBANESE,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,NO,
78,Alberghi,PORDENONE,SACILE,4 Stelle ****,Casa principale,DUE LEONI,,,"PIAZZA DEL POPOLO, 24",33077,0434 788111,,0434 788112,info@hoteldueleoni.com,http://www.hoteldueleoni.com,60,130,62,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Accessibile,SI,NO,SI,NO,NO,SI,NO,SI,SI,NO,NO,NO,SI,30,130,SI,SI,SI,NO,SI,NO,SI,SI,NO,"PAY TV DIGITALE  INTERNET TV,  INTERNET WI FI SYSTEM",SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,SI,SI,SI,SI,SI,
79,Alberghi,PORDENONE,PRATA DI PORDENONE,3 Stelle ***,Casa principale,HOTEL VILLA MONICA,,PRATA DI SOPRA,"VIA DE CARLI, 26",33080,0434 621191,,0434 621443,info@hotelvillamonica.it,http://www.hotelvillamonica.it,16,26,18,01.I - 31.XII,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,Accessibile,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,NO,SI,30,50,SI,SI,SI,SI,NO,SI,SI,SI,SI,,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,SI,SI,SI,SI,SI,SI,SI,