"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI",,"1",,"22",,"4",,,"1","28"
"GORIZIA","CORMONS",,"3",,"95",,"17",,,,"115"
"GORIZIA","DOBERDO' DEL LAGO",,,,"14",,"0","1",,,"15"
"GORIZIA","DOLEGNA DEL COLLIO",,,,"5",,"3",,,,"8"
"GORIZIA","FARRA D'ISONZO",,,,"23",,"10",,,,"33"
"GORIZIA","FOGLIANO REDIPUGLIA",,"2",,"44",,"5",,,,"51"
"GORIZIA","GORIZIA","8","16","3","417",,"66",,,"3","513"
"GORIZIA","GRADISCA D'ISONZO",,"6",,"81",,"9",,,,"96"
"GORIZIA","GRADO",,"4","2","67",,"14",,,,"87"
"GORIZIA","MARIANO DEL FRIULI",,"1",,"20",,"1",,,,"22"
"GORIZIA","MEDEA",,"1","1","13",,"2",,,,"17"
"GORIZIA","MONFALCONE",,"15","3","482",,"42",,,"10","552"
"GORIZIA","MORARO",,,,"16",,"1",,,,"17"
"GORIZIA","MOSSA",,"1",,"19",,"5",,,,"25"
"GORIZIA","ROMANS D'ISONZO","1","3","1","59",,"3",,,,"67"
"GORIZIA","RONCHI DEI LEGIONARI",,"1","4","151","1","29",,,,"186"
"GORIZIA","SAGRADO",,,,"21",,"1",,,,"22"
"GORIZIA","SAN CANZIAN D'ISONZO",,"2","1","77",,"12",,,,"92"
"GORIZIA","SAN FLORIANO DEL COLLIO",,"2",,"6",,"0",,,,"8"
"GORIZIA","SAN LORENZO ISONTINO",,"1",,"20",,"4",,,,"25"
"GORIZIA","SAN PIER D'ISONZO",,,,"26",,"3",,,,"29"
"GORIZIA","SAVOGNA D'ISONZO",,,,"25",,"2",,,"1","28"
"GORIZIA","STARANZANO",,"6",,"104",,"22",,,,"132"
"GORIZIA","TURRIACO",,"1",,"33",,"7",,,,"41"
"GORIZIA","VILLESSE",,,"7","14",,"2",,,,"23"
"PORDENONE","ANDREIS",,,,"2",,"1",,,,"3"
"PORDENONE","ARBA",,,,"17",,"0",,,,"17"
"PORDENONE","AVIANO",,"3",,"95",,"5",,,,"103"
"PORDENONE","AZZANO DECIMO",,"9",,"215","1","18",,,,"243"
"PORDENONE","BARCIS",,,,"1",,"0",,,,"1"
"PORDENONE","BRUGNERA",,"9","1","125",,"10",,,,"145"
"PORDENONE","BUDOIA",,,"1","28",,"3",,,,"32"
"PORDENONE","CANEVA",,"6",,"75",,"6",,"1",,"88"
"PORDENONE","CASARSA DELLA DELIZIA",,"2","1","101",,"9",,,,"113"
"PORDENONE","CASTELNOVO DEL FRIULI",,,,"7",,"1",,,,"8"
"PORDENONE","CAVASSO NUOVO",,,,"17",,"1",,,,"18"
"PORDENONE","CHIONS",,"12","1","74",,"4",,,,"91"
"PORDENONE","CIMOLAIS",,,,"6",,"1",,,,"7"
"PORDENONE","CLAUT",,"1",,"11",,"0",,,,"12"
"PORDENONE","CLAUZETTO",,,,"4",,"0",,,,"4"
"PORDENONE","CORDENONS",,"2","2","242",,"24",,,,"270"
"PORDENONE","CORDOVADO",,"2","1","44",,"2",,,,"49"
"PORDENONE","ERTO E CASSO",,,,"3",,"0",,,,"3"
"PORDENONE","FANNA",,,,"23",,"1",,,,"24"
"PORDENONE","FIUME VENETO",,"11","5","221",,"17",,,"1","255"
"PORDENONE","FONTANAFREDDA",,"12",,"155","1","14",,,,"182"
"PORDENONE","FRISANCO",,"1",,"7",,"1",,,,"9"
"PORDENONE","MANIAGO",,"7",,"137",,"14",,,"1","159"
"PORDENONE","MEDUNO",,"1",,"14",,"1",,,,"16"
"PORDENONE","MONTEREALE VALCELLINA",,"1",,"26",,"1",,,,"28"
"PORDENONE","MORSANO AL TAGLIAMENTO",,,,"29",,"2",,,,"31"
"PORDENONE","PASIANO DI PORDENONE",,"4",,"84",,"8",,,,"96"
"PORDENONE","PINZANO AL TAGLIAMENTO",,"1",,"20",,"2",,,,"23"
"PORDENONE","POLCENIGO",,,,"42",,"2","1",,,"45"
"PORDENONE","PORCIA",,"7","9","272",,"24",,,,"312"
"PORDENONE","PORDENONE","2","56","15","1679","3","65",,,"7","1827"
"PORDENONE","PRATA DI PORDENONE",,"11",,"104",,"11",,,"1","127"
"PORDENONE","PRAVISDOMINI",,"1",,"42",,"3",,,,"46"
"PORDENONE","ROVEREDO IN PIANO",,"5","1","80",,"6",,,,"92"
"PORDENONE","S.GIORGIO RICHINVELDA",,"1",,"50",,"3",,,"1","55"
"PORDENONE","S.MARTINO TAGLIAMENTO",,"1",,"11",,"4",,,,"16"
"PORDENONE","SACILE",,"17","2","262",,"19","1",,,"301"
"PORDENONE","SAN QUIRINO",,"8",,"53",,"3",,,,"64"
"PORDENONE","SAN VITO AL TAGLIAMENTO",,"11","100","194",,"24",,,,"329"
"PORDENONE","SEQUALS",,"1",,"20",,"2",,,,"23"
"PORDENONE","SESTO AL REGHENA",,,"1","91",,"7","1",,"1","101"
"PORDENONE","SPILIMBERGO",,"4","2","127",,"17","1",,,"151"
"PORDENONE","TRAMONTI DI SOPRA",,,,"4",,"0",,,,"4"
"PORDENONE","TRAMONTI DI SOTTO",,,,"6",,"0",,,,"6"
"PORDENONE","TRAVESIO",,,,"7",,"0",,"1",,"8"
"PORDENONE","VAJONT",,,,"11",,"0",,,,"11"
"PORDENONE","VALVASONE ARZENE",,"3",,"54",,"3",,,,"60"
"PORDENONE","VITO D'ASIO",,,,"8",,"2",,,,"10"
"PORDENONE","VIVARO",,"2",,"18",,"0",,,,"20"
"PORDENONE","ZOPPOLA",,"11","4","107","1","9",,,,"132"
"TRIESTE","DUINO AURISINA",,"1","1","103",,"26",,,,"131"
"TRIESTE","MONRUPINO",,"1",,"14",,"1",,,,"16"
"TRIESTE","MUGGIA",,"15","1","210","2","41",,,,"269"
"TRIESTE","SAN DORLIGO DELLA VALLE",,"3","2","76",,"15",,,,"96"
"TRIESTE","SGONICO",,"8",,"36",,"0","1",,,"45"
"TRIESTE","TRIESTE","33","89","30","2239","3","762","1","2","34","3193"
"UDINE","AIELLO DEL FRIULI",,,,"23",,"1",,,,"24"
"UDINE","AMARO",,"1",,"14",,"0",,"4","1","20"
"UDINE","AMPEZZO",,"2",,"5",,"0",,,,"7"
"UDINE","AQUILEIA",,"1",,"35",,"9",,,,"45"
"UDINE","ARTA TERME",,"1",,"32",,"2",,,,"35"
"UDINE","ARTEGNA",,"2","1","33",,"4",,,,"40"
"UDINE","ATTIMIS",,"1",,"14",,"1",,,,"16"
"UDINE","BAGNARIA ARSA",,"3",,"58",,"4",,,,"65"
"UDINE","BASILIANO",,,"1","53",,"2",,,,"56"
"UDINE","BERTIOLO",,,,"33",,"5",,,,"38"
"UDINE","BICINICCO",,"1","1","19",,"2",,,"1","24"
"UDINE","BORDANO",,,,"8",,"3",,,,"11"
"UDINE","BUIA",,"5","2","68",,"8",,,,"83"
"UDINE","BUTTRIO",,"1",,"55",,"3",,,,"59"
"UDINE","CAMINO AL TAGLIAMENTO",,"2",,"23",,"1",,,,"26"
"UDINE","CAMPOFORMIDO",,"13",,"102",,"13",,,"1","129"
"UDINE","CAMPOLONGO TAPOGLIANO",,,,"8",,"2",,,,"10"
"UDINE","CARLINO",,"1","3","39",,"3",,,"1","47"
"UDINE","CASSACCO",,,,"45",,"2",,,,"47"
"UDINE","CASTIONS DI STRADA",,,,"36",,"2",,,,"38"
"UDINE","CAVAZZO CARNICO",,,,"15",,"1",,,,"16"
"UDINE","CERCIVENTO",,"1",,"1",,"1",,,,"3"
"UDINE","CERVIGNANO DEL FRIULI",,"7",,"152",,"13",,,,"172"
"UDINE","CHIOPRIS VISCONE",,,,"2",,"1",,,,"3"
"UDINE","CHIUSAFORTE",,,,"5",,"1",,,,"6"
"UDINE","CIVIDALE DEL FRIULI",,"29","1","230","1","17",,"1","1","280"
"UDINE","CODROIPO",,"7",,"227",,"20",,,,"254"
"UDINE","COLLOREDO DI MONTE ALBANO",,"5","1","31",,"3",,,,"40"
"UDINE","COMEGLIANS",,,,"3",,"2",,,,"5"
"UDINE","CORNO DI ROSAZZO",,"1",,"45",,"6",,,,"52"
"UDINE","COSEANO",,,,"27",,"1","1",,,"29"
"UDINE","DIGNANO",,"4","1","35",,"3",,,,"43"
"UDINE","DOGNA",,,,"3",,"0",,,,"3"
"UDINE","DRENCHIA",,,,"2",,"0",,,,"2"
"UDINE","ENEMONZO",,"1",,"12",,"0",,,,"13"
"UDINE","FAEDIS",,"1",,"26",,"2",,"1","1","31"
"UDINE","FAGAGNA",,"7",,"87",,"7",,,,"101"
"UDINE","FIUMICELLO",,"2","1","51",,"5",,,,"59"
"UDINE","FLAIBANO",,"1",,"15",,"1",,,,"17"
"UDINE","FORGARIA NEL FRIULI",,,,"17",,"1","1",,,"19"
"UDINE","FORNI AVOLTRI",,,,"4",,"0",,,,"4"
"UDINE","FORNI DI SOPRA",,,,"10",,"0",,,,"10"
"UDINE","FORNI DI SOTTO",,,,"4",,"0",,,,"4"
"UDINE","GEMONA DEL FRIULI",,"4",,"160",,"17",,,,"181"
"UDINE","GONARS",,,,"46",,"6",,,,"52"
"UDINE","GRIMACCO",,,,"4",,"0",,,,"4"
"UDINE","LATISANA",,"15",,"171",,"19","1","1",,"207"
"UDINE","LAUCO",,,,"7",,"1",,,,"8"
"UDINE","LESTIZZA",,"3",,"38",,"4","1",,,"46"
"UDINE","LIGNANO SABBIADORO",,"10","3","76",,"14",,,,"103"
"UDINE","LUSEVERA",,,,"3",,"2",,,,"5"
"UDINE","MAGNANO IN RIVIERA",,"3",,"24",,"2",,,,"29"
"UDINE","MAJANO",,"1",,"60",,"6",,,,"67"
"UDINE","MALBORGHETTO VALBRUNA",,"1",,"10",,"2",,,,"13"
"UDINE","MANZANO",,"2","1","82",,"6",,,,"91"
"UDINE","MARANO LAGUNARE",,,,"23",,"1",,,,"24"
"UDINE","MARTIGNACCO",,"2",,"78",,"6",,,,"86"
"UDINE","MERETO DI TOMBA",,"2",,"30",,"2",,,,"34"
"UDINE","MOGGIO UDINESE",,,,"14","1","0",,,,"15"
"UDINE","MOIMACCO",,,,"25",,"2",,,,"27"
"UDINE","MONTENARS",,,,"7",,"1",,,,"8"
"UDINE","MORTEGLIANO",,"3","2","77",,"1",,,,"83"
"UDINE","MORUZZO",,"2",,"27",,"8",,,,"37"
"UDINE","MUZZANA DEL TURGNANO",,,"3","27",,"2",,,,"32"
"UDINE","NIMIS",,"1",,"24",,"0",,,,"25"
"UDINE","OSOPPO",,"2",,"50",,"1",,,,"53"
"UDINE","OVARO",,,,"17",,"1",,,,"18"
"UDINE","PAGNACCO",,,"1","89",,"10",,,,"100"
"UDINE","PALAZZOLO DELLO STELLA",,,"2","44",,"3",,,,"49"
"UDINE","PALMANOVA",,"3","3","71",,"8",,,"1","86"
"UDINE","PALUZZA",,"2",,"13",,"1",,,,"16"
"UDINE","PASIAN DI PRATO",,"7","4","117",,"11",,,"6","145"
"UDINE","PAULARO",,"1",,"17",,"1",,,,"19"
"UDINE","PAVIA DI UDINE",,"5","2","110","1","7",,"1","1","127"
"UDINE","POCENIA",,"3",,"21",,"3",,"1",,"28"
"UDINE","PONTEBBA",,"1",,"11",,"0",,,,"12"
"UDINE","PORPETTO",,"1","1","32",,"2",,,,"36"
"UDINE","POVOLETTO",,"2",,"73",,"8",,,,"83"
"UDINE","POZZUOLO DEL FRIULI",,"3","1","82",,"12","1",,,"99"
"UDINE","PRADAMANO",,"7",,"140",,"20",,,,"167"
"UDINE","PRATO CARNICO",,"2",,"7",,"1",,,,"10"
"UDINE","PRECENICCO",,,,"19",,"0",,,,"19"
"UDINE","PREMARIACCO",,"1",,"48",,"5",,,,"54"
"UDINE","PREONE",,,,"8",,"0",,,,"8"
"UDINE","PREPOTTO",,"1",,"9",,"1",,,,"11"
"UDINE","PULFERO",,,,"6",,"1",,,,"7"
"UDINE","RAGOGNA",,"3",,"31",,"11",,,,"45"
"UDINE","RAVASCLETTO",,,,"4",,"1",,,,"5"
"UDINE","RAVEO",,,,"11",,"0",,,,"11"
"UDINE","REANA DEL ROIALE",,,,"57","1","12",,,,"70"
"UDINE","REMANZACCO",,"3","2","119",,"9",,,,"133"
"UDINE","RESIA",,,,"12","1","0",,,,"13"
"UDINE","RESIUTTA",,,,"2",,"0",,,,"2"
"UDINE","RIGOLATO",,,"1","4",,"0",,,,"5"
"UDINE","RIVE D'ARCANO",,"2","1","30",,"1",,,,"34"
"UDINE","RIVIGNANO TEOR",,"3",,"64",,"4",,,,"71"
"UDINE","RONCHIS",,"5",,"24",,"2",,,,"31"
"UDINE","RUDA",,"2",,"37",,"4",,,,"43"
"UDINE","SAN DANIELE DEL FRIULI",,"6","2","88",,"10",,,,"106"
"UDINE","SAN GIORGIO DI NOGARO",,"2","1","83",,"3",,,,"89"
"UDINE","SAN GIOVANNI AL NATISONE",,"7","1","63",,"8",,,,"79"
"UDINE","SAN LEONARDO",,,,"13",,"2",,,,"15"
"UDINE","SAN PIETRO AL NATISONE",,"1","1","23",,"2",,,,"27"
"UDINE","SAN VITO AL TORRE",,,,"18",,"1",,,,"19"
"UDINE","SAN VITO DI FAGAGNA",,"1",,"16",,"0",,"1","1","19"
"UDINE","SANTA MARIA LA LONGA",,,,"24","1","6",,,,"31"
"UDINE","SAURIS",,,,"2",,"0",,,,"2"
"UDINE","SAVOGNA",,,,"7",,"0",,,,"7"
"UDINE","SEDEGLIANO",,"6","1","54",,"1",,"1",,"63"
"UDINE","SOCCHIEVE",,,,"8",,"1",,,,"9"
"UDINE","STREGNA",,,,"3",,"2",,,,"5"
"UDINE","SUTRIO",,"1",,"11",,"0",,,,"12"
"UDINE","TAIPANA",,,,"7",,"1",,,,"8"
"UDINE","TALMASSONS",,"3",,"51","1","2",,,,"57"
"UDINE","TARCENTO",,"7",,"280",,"8",,,,"295"
"UDINE","TARVISIO",,"3",,"66",,"4",,,,"73"
"UDINE","TAVAGNACCO",,"18",,"1209",,"36",,"4","1","1268"
"UDINE","TERZO DI AQUILEIA",,"1",,"28",,"5",,"1",,"35"
"UDINE","TOLMEZZO",,"15","3","138",,"4",,,,"160"
"UDINE","TORREANO",,,,"21",,"2",,,,"23"
"UDINE","TORVISCOSA",,,"1","30",,"0",,,,"31"
"UDINE","TRASAGHIS",,,,"17","1","1",,,,"19"
"UDINE","TREPPO CARNICO",,"1",,"3",,"0",,,,"4"
"UDINE","TREPPO GRANDE",,"2",,"21",,"1",,,,"24"
"UDINE","TRICESIMO",,"2",,"108","1","15",,,,"126"
"UDINE","TRIVIGNANO UDINESE",,"2",,"16",,"1",,,,"19"
"UDINE","UDINE","19","113","29","1772",,"151",,"11","10","2105"
"UDINE","VARMO",,"3",,"15",,"3",,,,"21"
"UDINE","VENZONE",,,,"29",,"1",,,,"30"
"UDINE","VERZEGNIS",,"1",,"11",,"3","1",,,"16"
"UDINE","VILLA SANTINA",,,,"29",,"2",,"1","1","33"
"UDINE","VILLA VICENTINA",,"1",,"9",,"2",,,,"12"
"UDINE","VISCO",,,,"8",,"2",,,,"10"
"UDINE","ZUGLIO",,"2",,"9",,"0",,,,"11"
"Totale complessivo",,"63","812","280","17946","21","2133","13","32","88","21388"
