PROVINCIA,COMUNE,AUTOBUS,AUTOCARRO TRASPORTO MERCI,AUTOVEICOLO SPECIALE O SPECIFICO,AUTOVETTURA,MOTOCARRO E QUADRICICLO  TRASPORTO MERCI,MOTOCICLO,MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO,TRATTORE STRADALE O MOTRICE,ALTRO,Totale complessivo
GORIZIA,CAPRIVA DEL FRIULI,,,,11,,,,,,11
GORIZIA,CORMONS,,2,,72,,2,,,,76
GORIZIA,DOBERDO' DEL LAGO,,,,11,,,,,,11
GORIZIA,DOLEGNA DEL COLLIO,,1,,3,,1,,,,5
GORIZIA,FARRA D'ISONZO,,1,,20,,,,,,21
GORIZIA,FOGLIANO REDIPUGLIA,,1,,33,,1,,,,35
GORIZIA,GORIZIA,,9,2,326,,7,,2,,346
GORIZIA,GRADISCA D'ISONZO,,4,,57,,1,,,,62
GORIZIA,GRADO,,5,,49,,2,,,,56
GORIZIA,MARIANO DEL FRIULI,,1,,16,,,,,,17
GORIZIA,MEDEA,,,,8,,1,,,,9
GORIZIA,MONFALCONE,1,3,1,194,1,8,,,1,209
GORIZIA,MORARO,,,,9,,,,,,9
GORIZIA,MOSSA,,1,,15,,,,,,16
GORIZIA,ROMANS D'ISONZO,,2,1,41,,1,,,1,46
GORIZIA,RONCHI DEI LEGIONARI,,4,,104,,9,,,,117
GORIZIA,SAGRADO,,1,,18,,1,,,,20
GORIZIA,SAN CANZIAN D'ISONZO,,4,1,77,,2,,,,84
GORIZIA,SAN FLORIANO DEL COLLIO,,2,,8,,,,,,10
GORIZIA,SAN LORENZO ISONTINO,,1,,11,,,,,,12
GORIZIA,SAN PIER D'ISONZO,,1,,22,,2,,,,25
GORIZIA,SAVOGNA D'ISONZO,,1,,24,,,,,,25
GORIZIA,STARANZANO,,5,,61,,5,,,,71
GORIZIA,TURRIACO,,,,30,,,,,,30
GORIZIA,VILLESSE,,2,,14,,,,,,16
PORDENONE,ANDREIS,,,,2,,,,,,2
PORDENONE,ARBA,,,,18,,,,,,18
PORDENONE,AVIANO,,8,,107,,2,,,,117
PORDENONE,AZZANO DECIMO,,10,,135,,1,,,,146
PORDENONE,BARCIS,,,,1,,,,,,1
PORDENONE,BRUGNERA,,1,,60,,,,,,61
PORDENONE,BUDOIA,,2,,33,,,,,1,36
PORDENONE,CANEVA,,2,,60,,,,,,62
PORDENONE,CASARSA DELLA DELIZIA,3,1,1,77,,,,,,82
PORDENONE,CASTELNOVO DEL FRIULI,,,,9,,,,,,9
PORDENONE,CAVASSO NUOVO,,2,,23,,,,,,25
PORDENONE,CHIONS,,8,,58,,,,,,66
PORDENONE,CIMOLAIS,,,,2,,,,,,2
PORDENONE,CLAUT,,3,,13,,,,,,16
PORDENONE,CLAUZETTO,,,,2,,,,,,2
PORDENONE,CORDENONS,,2,,148,,4,,,,154
PORDENONE,CORDOVADO,,3,,30,,1,,1,1,36
PORDENONE,ERTO E CASSO,,,,3,,,,,,3
PORDENONE,FANNA,,,,20,,,,,,20
PORDENONE,FIUME VENETO,,7,,109,,3,,,,119
PORDENONE,FONTANAFREDDA,,4,,92,,1,,,,97
PORDENONE,FRISANCO,,2,,7,,,,,,9
PORDENONE,MANIAGO,,5,,102,,1,1,,,109
PORDENONE,MEDUNO,,3,,11,,,,,,14
PORDENONE,MONTEREALE VALCELLINA,,4,,38,,,,,,42
PORDENONE,MORSANO AL TAGLIAMENTO,,,,27,,,,,,27
PORDENONE,PASIANO DI PORDENONE,,2,,81,,1,,,1,85
PORDENONE,PINZANO AL TAGLIAMENTO,,1,,20,,1,,,,22
PORDENONE,POLCENIGO,,1,,32,,,,,,33
PORDENONE,PORCIA,,8,,116,,1,,,,125
PORDENONE,PORDENONE,,29,,417,,11,,,4,461
PORDENONE,PRATA DI PORDENONE,,,1,58,,1,,,,60
PORDENONE,PRAVISDOMINI,,1,,45,,,,,,46
PORDENONE,ROVEREDO IN PIANO,,8,,35,,2,,,,45
PORDENONE,S.GIORGIO RICHINVELDA,,2,,48,,,,,,50
PORDENONE,S.MARTINO TAGLIAMENTO,,2,,14,,,,,,16
PORDENONE,SACILE,,5,1,144,,4,,,,154
PORDENONE,SAN QUIRINO,,1,1,31,,,,,,33
PORDENONE,SAN VITO AL TAGLIAMENTO,,6,,122,,6,,,,134
PORDENONE,SEQUALS,,1,,17,,2,,,,20
PORDENONE,SESTO AL REGHENA,,4,,57,,1,,,,62
PORDENONE,SPILIMBERGO,,3,,94,,1,,,,98
PORDENONE,TRAMONTI DI SOPRA,,,,1,,,,,,1
PORDENONE,TRAMONTI DI SOTTO,,,,8,,,,,,8
PORDENONE,TRAVESIO,,,,17,,,,,,17
PORDENONE,VAJONT,,,,18,,,,,,18
PORDENONE,VALVASONE ARZENE,,3,,31,,1,,,,35
PORDENONE,VITO D'ASIO,,1,,5,,1,,,,7
PORDENONE,VIVARO,,4,,11,,,,,,15
PORDENONE,ZOPPOLA,,4,,96,,4,,,,104
TRIESTE,DUINO AURISINA,,1,,84,,9,,,,94
TRIESTE,MONRUPINO,,1,,5,,,,,,6
TRIESTE,MUGGIA,,7,,120,,15,,,,142
TRIESTE,SAN DORLIGO DELLA VALLE,,1,,55,,10,,,,66
TRIESTE,SGONICO,,1,,29,,1,,,,31
TRIESTE,TRIESTE,,62,12,1229,2,370,,2,7,1684
UDINE,AIELLO DEL FRIULI,,,,27,,,,,,27
UDINE,AMARO,,2,,6,,,,,,8
UDINE,AMPEZZO,,1,,11,,,,,,12
UDINE,AQUILEIA,,1,,42,,,,,,43
UDINE,ARTA TERME,,1,,26,1,,,,,28
UDINE,ARTEGNA,,1,,25,1,,,,,27
UDINE,ATTIMIS,,1,,16,1,,,,,18
UDINE,BAGNARIA ARSA,,,,42,,,,,,42
UDINE,BASILIANO,,6,2,54,,2,,2,2,68
UDINE,BERTIOLO,,3,,18,,,,,,21
UDINE,BICINICCO,,2,,21,,,,,,23
UDINE,BORDANO,,1,,9,,,,,,10
UDINE,BUIA,,4,,50,,,,,,54
UDINE,BUTTRIO,,1,,35,,,,,,36
UDINE,CAMINO AL TAGLIAMENTO,,3,,17,,,,,1,21
UDINE,CAMPOFORMIDO,,16,1,61,,3,,,,81
UDINE,CAMPOLONGO TAPOGLIANO,,,,16,,2,,,,18
UDINE,CARLINO,,4,1,38,,1,,,,44
UDINE,CASSACCO,,,,35,,,,,,35
UDINE,CASTIONS DI STRADA,,3,,51,,,,,,54
UDINE,CAVAZZO CARNICO,,1,,9,,,,,,10
UDINE,CERCIVENTO,,,,6,,,,,,6
UDINE,CERVIGNANO DEL FRIULI,,2,,155,,3,,,,160
UDINE,CHIOPRIS VISCONE,,1,,7,,,,,,8
UDINE,CHIUSAFORTE,,,,8,,,,,,8
UDINE,CIVIDALE DEL FRIULI,1,10,1,121,,3,,,,136
UDINE,CODROIPO,,10,,125,,1,,,1,137
UDINE,COLLOREDO DI MONTE ALBANO,,2,,21,,,,,,23
UDINE,COMEGLIANS,,,,2,,,,,,2
UDINE,CORNO DI ROSAZZO,,1,,31,,,,,,32
UDINE,COSEANO,,1,,28,,1,,,,30
UDINE,DIGNANO,,,,24,,1,,,,25
UDINE,DOGNA,,,,2,,,,,,2
UDINE,DRENCHIA,,,,2,,,,,,2
UDINE,ENEMONZO,,1,,6,,,,,,7
UDINE,FAEDIS,,1,1,35,,1,,,,38
UDINE,FAGAGNA,,3,,59,,1,,,,63
UDINE,FIUMICELLO,,3,,50,,2,,,,55
UDINE,FLAIBANO,,,,13,,,,,,13
UDINE,FORGARIA NEL FRIULI,,2,,21,,,,,,23
UDINE,FORNI AVOLTRI,,,,3,,,,,,3
UDINE,FORNI DI SOPRA,,,,6,,,,,,6
UDINE,FORNI DI SOTTO,,,,6,,,,,,6
UDINE,GEMONA DEL FRIULI,,4,,106,,2,,,,112
UDINE,GONARS,,,,51,,,,,,51
UDINE,GRIMACCO,,,,4,,,,,,4
UDINE,LATISANA,,7,,109,,1,,,,117
UDINE,LAUCO,,,,4,,,,,,4
UDINE,LESTIZZA,,2,1,46,,,,,,49
UDINE,LIGNANO SABBIADORO,,2,1,56,1,2,,,,62
UDINE,LUSEVERA,,,,7,,,,,,7
UDINE,MAGNANO IN RIVIERA,,1,,24,,,,,,25
UDINE,MAJANO,,3,,51,,1,,,,55
UDINE,MALBORGHETTO VALBRUNA,,,,9,,,,,,9
UDINE,MANZANO,,4,1,78,,1,,,,84
UDINE,MARANO LAGUNARE,,2,,16,,,,,,18
UDINE,MARTIGNACCO,,3,,77,1,2,,,,83
UDINE,MERETO DI TOMBA,,2,,38,,,,,,40
UDINE,MOGGIO UDINESE,,1,,8,1,,,,,10
UDINE,MOIMACCO,,,,16,,,,,,16
UDINE,MONTENARS,,,,11,,1,,,,12
UDINE,MORTEGLIANO,,1,,49,,1,,,,51
UDINE,MORUZZO,,,,26,,,,,,26
UDINE,MUZZANA DEL TURGNANO,,1,,31,,,,,,32
UDINE,NIMIS,,,,30,1,,,,,31
UDINE,OSOPPO,,2,,34,,1,,,,37
UDINE,OVARO,,1,,20,,,,,,21
UDINE,PAGNACCO,,1,,49,,,,,,50
UDINE,PALAZZOLO DELLO STELLA,,,,25,,,,,,25
UDINE,PALMANOVA,,5,,40,,,,,,45
UDINE,PALUZZA,,,,28,,,,,,28
UDINE,PASIAN DI PRATO,,3,,83,,4,,,1,91
UDINE,PAULARO,,2,,20,,,,,,22
UDINE,PAVIA DI UDINE,,4,,84,,2,,,,90
UDINE,POCENIA,,3,,20,,1,,,,24
UDINE,PONTEBBA,,2,,9,1,1,,,,13
UDINE,PORPETTO,,1,,28,,,,,,29
UDINE,POVOLETTO,,,,73,,,,,,73
UDINE,POZZUOLO DEL FRIULI,,3,,63,,1,,,,67
UDINE,PRADAMANO,,3,,36,,1,,,,40
UDINE,PRATO CARNICO,,,,15,,,,,,15
UDINE,PRECENICCO,,,,13,,,,,,13
UDINE,PREMARIACCO,,1,,42,,1,,,,44
UDINE,PREPOTTO,,2,,8,,,,,,10
UDINE,PULFERO,,,,7,,,,,,7
UDINE,RAGOGNA,,1,,33,,1,,,,35
UDINE,RAVASCLETTO,,,,6,,,,,,6
UDINE,RAVEO,,,,6,,,,,,6
UDINE,REANA DEL ROIALE,,4,,53,,4,1,,,62
UDINE,REMANZACCO,,3,,73,,2,,,,78
UDINE,RESIA,,,,9,1,,,,,10
UDINE,RESIUTTA,,1,,2,,,,,,3
UDINE,RIGOLATO,,,,6,,1,,,,7
UDINE,RIVE D'ARCANO,,1,,27,,,,,,28
UDINE,RIVIGNANO TEOR,,,,57,,,,,,57
UDINE,RONCHIS,,3,,21,,,,,,24
UDINE,RUDA,,1,,32,,1,,,,34
UDINE,SAN DANIELE DEL FRIULI,,1,,63,,6,,,,70
UDINE,SAN GIORGIO DI NOGARO,,2,,67,,1,,,,70
UDINE,SAN GIOVANNI AL NATISONE,,4,1,62,,1,,,,68
UDINE,SAN LEONARDO,,3,,17,,,,,,20
UDINE,SAN PIETRO AL NATISONE,,,,23,,1,,,,24
UDINE,SAN VITO AL TORRE,,,,17,,,,,,17
UDINE,SAN VITO DI FAGAGNA,,2,,14,,1,,,,17
UDINE,SANTA MARIA LA LONGA,,,,21,,1,,,,22
UDINE,SAURIS,,,,3,,,,,,3
UDINE,SAVOGNA,,,,7,,,,,,7
UDINE,SEDEGLIANO,,3,,48,,1,,,,52
UDINE,SOCCHIEVE,,1,,13,,,,,,14
UDINE,STREGNA,,,,4,,,,,,4
UDINE,SUTRIO,,,,8,,,,,,8
UDINE,TAIPANA,,,,9,,1,,,,10
UDINE,TALMASSONS,,1,,39,,,,,,40
UDINE,TARCENTO,,8,,90,1,2,,,1,102
UDINE,TARVISIO,,1,,63,,1,,,,65
UDINE,TAVAGNACCO,,7,,130,,4,,,,141
UDINE,TERZO DI AQUILEIA,,1,,36,,3,1,,,41
UDINE,TOLMEZZO,,6,,70,2,,,,,78
UDINE,TORREANO,,2,,26,,,,,,28
UDINE,TORVISCOSA,1,,,25,,,,,,26
UDINE,TRASAGHIS,,4,,19,,,,,,23
UDINE,TREPPO CARNICO,,2,,6,,,,,,8
UDINE,TREPPO GRANDE,,1,,25,,,,,,26
UDINE,TRICESIMO,,3,,69,,4,,,,76
UDINE,TRIVIGNANO UDINESE,,,,25,,,,,,25
UDINE,UDINE,,51,3,756,,14,,1,,827
UDINE,VARMO,,2,,31,,,,,,33
UDINE,VENZONE,,2,,17,,,,,,19
UDINE,VERZEGNIS,,1,,11,,,,,,12
UDINE,VILLA SANTINA,,,,14,,,,,,14
UDINE,VILLA VICENTINA,,1,,13,,,,,,14
UDINE,VISCO,,,,7,,,,,,7
UDINE,ZUGLIO,,,,6,,,,,,6
Totale complessivo,,6,554,34,10524,15,592,3,8,24,11760
