"codice_esercizio","tipo","provincia","comune","categoria","tipologia","denominazione","localita","frazione","indirizzo","cap","telefono","cellulare","fax","email","sito","n_camere","n_posti_letto","n_bagni","periodo_apertura","accessibile","ascensore","bar","tavola_calda","self_service","mensa","parco_giardino","sala_tv","telefono_uso_ospiti","pronto_soccorso","aria_condizionata","riscaldamento","accesso_mezzi_privati","altri_impianti_servizi","lingua_inglese","lingua_francese","lingua_spagnola","lingua_tedesca","altre_lingue","american_express","carta_si","diners","eurocard_mastercard","jcb","visa","bancomat_pos","cirrus","maestro","altre_carte_credito"
"2247","Strutture Ricettive a carattere sociale","PORDENONE","ANDREIS","-","Foresteria","CENTRO VISITE PARCO DOLOMITI FRIULANE","ANDREIS",,"VIA ACQUEDOTTO, 7","33080","0427   87333 / 0427 76009",,"0427 877900","info@parcodolomitifriulane.it","http://www.parcodolomitifriulane.it","4","24","8","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2244","Strutture Ricettive a carattere sociale","PORDENONE","AVIANO","-","Casa per ferie","STELLA MONTIS","PIANCAVALLO",,"VIA BARCIS, 22","33081","0434 655383",,"0434 655383","nasandr@tin.it","http://www.nuovavia.it","68","214","68","01.I - 30.IV, 01.VI - 30.IX, 15.XII - 30.XII","Non censito","SI","SI","NO","SI","NO","NO","NO","SI","SI","NO","NO","SI",,"SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2215","Strutture Ricettive a carattere sociale","UDINE","TAIPANA","-","Casa per ferie","LE VALLI DELL'ORSO",,"PLATISCHIS",,"33040","0432 573272   328 9710896",,,,,"9","20","9","15.IV - 15.X","Non censito","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"76220","Strutture Ricettive a carattere sociale","UDINE","PALUZZA","-","Foresteria","FORESTERIA DEL CESFAM",,,"PIAZZA XXII LUGLIO, 3","33026","0433 770011",,,"cs.foreste.agrifor@regione.fvg.it",,"32","76","32","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"65240","Strutture Ricettive a carattere sociale","TRIESTE","TRIESTE","-","Foresteria","OPERA SAN GIUSEPPE CASETTA","TRIESTE",,"VIA DELL'ISTRIA, 59","34137","040 638523",,,"ufficio.sangiuseppe@libero.it",,"16","24","8","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"34780","Strutture Ricettive a carattere sociale","UDINE","TARVISIO","-","Altre strutture ricettive","ORGANISMO PROTEZIONE SOCIALE TARVISIO",,,,"33018",,,,,,"60","149","55","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2248","Strutture Ricettive a carattere sociale","PORDENONE","ANDREIS","-","Casa per ferie","AGESCI","BOSPLANS",,"VIA BOSPLANS, 1","33080",,"347 1304158",,"sabribeppe@libero.it",,"5","24","6","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2222","Strutture Ricettive a carattere sociale","TRIESTE","TRIESTE","-","Foresteria","ORATORIO SALESIANO DON GIOVANNI BOSCO",,,"VIA DELL'ISTRIA, 53","34137","040 638526",,"040 638491","trieste@salesianinordest.it","http://www.salesianitrieste.it","16","18","15","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"38520","Strutture Ricettive a carattere sociale","PORDENONE","PORDENONE","-","Casa per ferie","CASA RELIGIOSA COLLEGIO DON BOSCO",,,"GRIGOLETTI, 3","33170","0434 383411",,"0434 383410",,"http://www.donbosco-pn.it","21","31","21","01.I - 31.XII","Non censito","SI","NO","NO","SI","SI","SI","NO","NO","NO","NO","NO","NO","palestra  biblioteca","SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"3820","Strutture Ricettive a carattere sociale","UDINE","TARVISIO","-","Altre strutture ricettive","SOGGIORNO MONTANO BOSCOVERDE",,,,"33018",,,,,,"80","200","80","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2221","Strutture Ricettive a carattere sociale","UDINE","POZZUOLO DEL FRIULI","-","Casa per ferie","SABBATINI (PENSIONATO PER STUDENTI CONVITTO)",,,"VIA DELLE SCUOLE, 10","33050","0432 665399",,"0432 669485","segreteria@linussio.it","http://www.linussio.it","30","61","30","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","SI","NO","SI","SI","NO","SI","NO","LOCALE RITROVO, SALA SOGGIORNO, SALA GIOCHI E SALA TV IN LOCALE COMUNE","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"44100","Strutture Ricettive a carattere sociale","PORDENONE","CIMOLAIS","-","Foresteria","FORESTERIA MUGOLIO","MUGOLIO",,"LOCALITA' MUGOLIO, S.N.","33080",,"338 3950148","0427 877900","info@parcodolomitifriulane.it","http://www.parcodolomitifriulane.it","4","14","8","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","NO","SI","SI","NO","SI","SI",,"SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2259","Strutture Ricettive a carattere sociale","GORIZIA","GORIZIA","-","Casa per ferie","CONVITTO SALESIANO S.LUIGI",,,"VIA DON BOSCO, 48","34170","0481 550631",,"0481 531605","gorizia@salesianinordest.it",,"72","124","72","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","SI","SI","SI","SI","NO","SI","SI","CAMPI DI CALCIO  BASKET, PALLAVOLO","SI","NO","NO","NO","SLOVENO","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2286","Strutture Ricettive a carattere sociale","PORDENONE","BARCIS","-","Centro per soggiorni sociali","RIFUGIO SANTA MARIA","VAL PENTINA",,"VAL PENTINA, 3","33080","0427 76281",,,,,"7","37","11","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","NO","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2212","Strutture Ricettive a carattere sociale","PORDENONE","BARCIS","-","Casa per ferie","SAN GIOVANNI",,,"VIA SAN GIOVANNI BATTISTA, 2","33080","0427 76069",,"0427 76069","genny@capacidifuturo.it",,"20","52","20","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","SI","SI","SI","NO","NO","SI","SI","SALA CONVEGNI","SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2219","Strutture Ricettive a carattere sociale","TRIESTE","TRIESTE","-","Foresteria","RIFUGIO CUOR DI GESU'",,,"VIA FABIO SEVERO, 148","34127","040 568118",,"040 571209","rcdg@rcdg.191.it","http://www.rcdg.191.it","34","79","28","01.I - 31.XII","Accessibile","SI","NO","NO","NO","NO","SI","SI","SI","NO","SI","NO","SI","CAPPELLA UNIVERSITARIA, SALA CONFERENZE, SALE STUDIO, SALA INTERNET, SALA MUSICA","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2258","Strutture Ricettive a carattere sociale","GORIZIA","GORIZIA","-","Casa per ferie","ISTITUTO NOSTRA SIGNORA",,,"VIA S. CHIARA, 14","34170","0481 530145",,"0481 531355","convittonostrasignora@gmail.com",,"25","25","11","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","SI","SI","NO","NO","SI","SI","N.2 CUCINE, TERRAZZA, LAVANDERIA,SALA MUSICA, n.2 SOGGIORNI CON LA TELEVISIONE","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2207","Strutture Ricettive a carattere sociale","UDINE","FORGARIA NEL FRIULI","-","Casa per ferie","SAN LORENZO","MONTE PRAT",,"VIA PRAT CENTRO, 1","33030","0427 809091",,"0427 809610","info@casaperferiesanlorenzo.com","http://www.casaperferiesanlorenzo.com","20","52","22","01.I - 31.XII","Accessibile","NO","SI","NO","NO","SI","SI","SI","SI","NO","NO","NO","NO",,"SI","SI","NO","SI",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"36500","Strutture Ricettive a carattere sociale","GORIZIA","GRADO","-","Casa per ferie","VILLA OSTENDE",,,"VIA CARDUCCI, 35","34073","0431 85508",,,"villaostende@yahoo.it","http://www.villaostende.eu","14","32","14","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","SI","SI","SI","NO","SI","SI","SI",,"SI","SI","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2223","Strutture Ricettive a carattere sociale","TRIESTE","TRIESTE","-","Foresteria","ORFANOTROFIO MARIANUM",,"OPICINA","STRADA PER VIENNA, 35","34016","040 211113",,"040 211113","a.bedencic@gmail.com",,"16","23","16","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","SI","CAMPO SPORTIVO","SI","SI","NO","SI",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2263","Strutture Ricettive a carattere sociale","UDINE","RAVASCLETTO","-","Casa per ferie","CASA MONFALCONESE n. 1 e n. 2","CIAMPEI",,"VIA NAZIONALE 4 (CASA N. 1)   N. 8 (CASA N. 2)","33020","0481 410325",,,,,"10","75","9","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","SI","CAMPO DI CALCIO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"37740","Strutture Ricettive a carattere sociale","UDINE","TOLMEZZO","-","Casa per ferie","COLLEGIO SALESIANO DON BOSCO",,,"VIA DANTE ALIGHIERI, 3","33028","0433 3501100",,"0433 3401200","direttore@donboscotolmezzo.it","http://www.donboscotolmezzo.it","25","25","25","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","NO","SI","SI","NO","NO","SI","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2228","Strutture Ricettive a carattere sociale","UDINE","CAVAZZO CARNICO","-","Casa per ferie","CUEL DAL NIBLI","CUEL DAL NIBLI","CESCLANS",,"33020","0433 93418",,,,,"32","120","25","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","SI","SI","Cucina ad uso comune","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2287","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Casa per ferie","CASA ALPINA DON BOSCO","PIERABECH",,,"33020","0433 72170  0421 338911","3517103854",,"info@soggiornodonbosco.it","http://www.inoratorio.it/pierabech","18","85","18","01.I - 31.XII","Non censito","NO","SI","NO","NO","NO","SI","SI","SI","NO","NO","NO","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"39380","Strutture Ricettive a carattere sociale","PORDENONE","BARCIS","-","Casa per ferie","CASA PER FERIE FONTANE","FONTANE",,"FONTANE, 1","33080","0427 76187",,"0427 76340",,,"9","16","9","01.I - 31.XII","Non censito","NO","SI","NO","NO","SI","SI","SI","NO","NO","NO","SI","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"82200","Strutture Ricettive a carattere sociale","UDINE","VILLA SANTINA","-","Foresteria","VILLA VENIER","INVILLINO",,", 00","33029",,"393 3666999",,,,"6","25","8","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"90500","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Centro per soggiorni sociali","CASA ALPINA MONS. GASTONE CANDUSSIO",,,"FIRENZE, 10","33020","432980608",,,,,"13","49","31","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","SERVIZIO MENSA, REGISTRATO ALL'ASUFC","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"3761","Strutture Ricettive a carattere sociale","UDINE","TARVISIO","-","Casa per ferie","ALPE DI SAN LUCA","CAMPOROSSO",,"VIA SELLA, 63","33018","0428 63340",,"0428 63340",,,"24","53","28","01.I - 06.I, 15.VI - 15.IX, 26.XII - 31.XII","Non censito","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"3760","Strutture Ricettive a carattere sociale","UDINE","TARVISIO","-","Casa per ferie","CANONICA DEL SANTUARIO DI MONTE LUSSARI","MONTE LUSSARI","CAMPOROSSO",,"33010","0428 63057",,"0428 63006","parrocchiasegidioabate@virgilio.it","http://www.santuariodelmontelussari.it","9","19","9","01.I - 30.IV, 01.VI - 15.IX, 01.XII - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO",,"NO","NO","NO","SI","sloveno","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2271","Strutture Ricettive a carattere sociale","UDINE","LIGNANO SABBIADORO","-","Casa per ferie","ALLE VELE",,,"VIALE CENTRALE, 31/D","33054","0431 409511",,"0431 409512","bellaitaliaefa@legalmail.it","http://www.getur.com","134","420","134","01.I - 31.XII","Non censito","SI","SI","NO","NO","SI","SI","SI","SI","SI","SI","SI","SI","PISCINA, REPARTO EMODIALISI, SALA CONFERENZE, 5 SALE RIUNIONI","NO","NO","NO","NO",,"NO","SI","SI","NO","NO","SI","SI","NO","SI",
"37560","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Casa per ferie","CASA RELIGIOSA DI OSPITALITA' DEGLI STIMMATINI",,,"VIALE CADORE, 59","33100","0432 408140",,"0432/408141","convitto@bertoni-udine.it","http://www.bertoni-udine.it","37","40","37","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","SI","SI","SI","NO","NO","SI","SI","campo da calcio esterno, campo da tennis esterno, campo da pallavolo esterno, campo da basket esterno","SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2246","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Casa per ferie","COLLEGIO FEMMINILE MONS. PAULINI",,,"VIALE  FERRIERE, 19","33100","0432 501822","338 7574715","0432 504549","collegiopaulini@rosarie.it","http://www.rosarie.it","38","47","41","01.I - 31.XII","Accessibile","SI","NO","SI","NO","SI","SI","SI","SI","SI","NO","SI","SI","BIBLIOTECA, SALA INFORMATICA, SALA BAR, SALA AUDITORIUM, CAMPETTO PALLAVOLO","NO","NO","SI","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2261","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Casa per ferie","CONVITTO S. CUORE",,,"VIA RONCHI, 29","33100","0432 510954    0432 508329",,"0432 508505","convittosacrocuore@libero.it",,"49","57","49","01.I - 31.VII, 01.IX - 31.XII","Accessibile","SI","NO","SI","SI","SI","SI","SI","SI","NO","SI","SI","SI","INTERNET  TV","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"38100","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Casa per ferie","RESIDENZA UNIVERSITARIA DELLE GRAZIE",,,"VIA PRACCHIUSO, 21","33100","0432 502714",,"0432 201854","residenza@bvgrazie.it","http://www.bvgrazie.it","90","116","90","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","SI","SI","NO","SI","SI","SI","Impianto antincendio tipo A.NASPI","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"52840","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Foresteria","TOC TOC TURISMO OSPITALITA' CULTURA",,,"VIA GERVASUTTA, 21","33100","338 8167578","349 6287279","0432 1840242","toctocud@gmail.com",,"12","20","15","01.I - 31.XII","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SALA SOGGIORNO IN LOCALE COMUNE, TELEFONO USO COMUNE, CASSETTA PRONTO SOCCORSO","SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2218","Strutture Ricettive a carattere sociale","UDINE","AMPEZZO","-","Casa per ferie","CASA DELLA COOPERATIVA S. GIORGIO AVINAL",,,"STRADA DEL MONTE PURA   ZONA AVINAL","33021",,"338 2481481",,,,"5","25","14","01.I - 31.XII","Accessibile","NO","NO","NO","NO","NO","SI","SI","SI","SI","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2213","Strutture Ricettive a carattere sociale","UDINE","ARTA TERME","-","Casa per ferie","PAOLA DI ROSA",,,"VIA FONTANA, 21","33022","0433 92036",,"0433 927842","info@paoladirosa-arta.it","http://www.paoladirosa-arta.it","29","45","41","01.I - 31.XII","Non censito","SI","SI","SI","NO","SI","SI","SI","SI","NO","NO","SI","SI","STIRERIA, LAVANDERIA","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","SI","NO","NO",
"2243","Strutture Ricettive a carattere sociale","PORDENONE","BARCIS","-","Casa per ferie","CASA VAL PENTINA","VAL PENTINA",,"LOC.PENTINA, 25","33080","0427 76282","338 3868606","0427 76282","info@agripiandeitass.it",,"8","16","7","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","SI","SI","CAMPO DI CALCIO, PALLAVOLO","SI","SI","SI","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2275","Strutture Ricettive a carattere sociale","UDINE","RIGOLATO","-","Casa per ferie","CASADORNO","CASADORNO","LUDARIA",,"33028",,"333 3235204",,,,"16","60","19","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","SI","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2274","Strutture Ricettive a carattere sociale","UDINE","RESIA","-","Foresteria","FORESTERIA DEL PARCO",,"PRATO DI RESIA","PIAZZA DEL TIGLIO, 3","33010","0433 53483",,"0433 53129","centrovisite@parcoprealpigiulie.it","http://www.parcoprealpigiulie.it","4","20","6","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2227","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Casa per ferie","BEARZI",,,"VIA DON BOSCO, 2","33100","0432 493911",,"0432 493912","bearzi@bearzi.it","http://www.bearzi.it","31","31","32","01.I - 31.XII","Accessibile","SI","NO","NO","NO","SI","SI","SI","SI","NO","NO","SI","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2252","Strutture Ricettive a carattere sociale","TRIESTE","TRIESTE","-","Casa per ferie","CASA FAMIGLIA DELLA GIOVANE MATER DEI",,,"STRADA DI GUARDIELLA, 8","34128","040 53580   54332",,"040 350441","mater.dei@tiscalinet.it",,"35","55","36","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","NO","SI","SI","NO","NO","NO","PORTINERIA,MENSA, TV,CITOFONI,RISCALDAMENTO,CORTILE,INTERNET, TERRAZZE","SI","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2226","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Casa per ferie","CONVITTO COLLEGIO SUORE DIMESSE",,,"VIA TREPPO, 11","33100","0432 501383",,"0432 298686","economato@dimesse.org",,"36","48","36","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","SI","SI","SI","SI","NO","SI","SI","campo sportivo e pista atletica","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2217","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Casa per ferie","MONTE TUGLIA","PIANI DI LUZZA",,,"33020","0433 72346",,"0433 72377","pianidiluzza@getur.com","http://www.getur.com","14","76","14","01.I - 31.XII","Non censito","NO","NO","NO","NO","SI","SI","SI","SI","NO","NO","NO","SI","ATTREZZATURE SPORTIVE ESISTENTI NEL CENTRO","NO","NO","NO","NO",,"NO","NO","NO","SI","NO","SI","SI","NO","SI",
"2232","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Casa per ferie","MONTE VOLAIA e dipendenza MONTE PERALBA","PIANI DI LUZZA",,,"33020","0433 72041",,"0433 72377","pianidiluzza@getur.com","http://www.getur.com","202","717","202","01.I - 31.XII","Non censito","SI","SI","SI","NO","NO","SI","SI","SI","SI","NO","NO","SI","PISCINA COPERTA,  BAGNO TURCO, SAUNA,  TENNIS, CALCIO, PALLAVOLO,  CANOE, PALESTRA DI ROCCIA, MINIGOLF, CAMPI LUDICI","NO","NO","NO","NO",,"NO","NO","NO","SI","NO","SI","SI","NO","SI",
"2281","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Casa per ferie","PARROCCHIA DI MOGGIO UDINESE",,"COLLINA","VIA CORONA","33020","0433 72206",,,,,"8","25","8","01.I - 06.I, 20.VI - 05.IX, 26.XII - 31.XII","Non censito","NO","NO","SI","NO","NO","NO","NO","SI","NO","NO","SI","SI","PIAZZALE CON SPAZI DESTINATI AL GIOCO RAGAZZI","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2288","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Casa per ferie","PARROCCHIA DI S. MARCO EVANGELISTA","PIERABECH",,,"33020","0433 72279",,"0432 425973",,,"12","50","14","19.VI - 04.IX","Non accessibile","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","SI","SALA SOGGIORNO,   SALA GIOCHI,  CAPPELLA","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2285","Strutture Ricettive a carattere sociale","UDINE","FORNI AVOLTRI","-","Casa per ferie","SOGGIORNO ALPINO AQUILEIA","COLLINA","COLLINA","VIA DELLA CHIESA","33020","0433 72090","340 8089673","0431 91026","isirol@alice.it",,"13","29","20","15.VI - 15.IX, 23.XII - 31.XII","Non censito","NO","NO","SI","NO","SI","SI","NO","NO","NO","NO","NO","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2279","Strutture Ricettive a carattere sociale","UDINE","FORNI DI SOPRA","-","Casa per ferie","VILLA VERDE",,"VICO","VIA NAZIONALE, 58","33024","0433 88257",,,,,"28","46","14","01.I - 20.III, 10.VI - 12.IX, 26.XII - 31.XII","Accessibile","SI","SI","NO","NO","SI","SI","SI","SI","NO","NO","NO","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"30080","Strutture Ricettive a carattere sociale","UDINE","GEMONA DEL FRIULI","-","Casa per ferie","CASA DEGLI STIMMATINI",,,"RIVE DAI STIMATINS, 34","33013","0432 981034",,"0432 892521",,,"33","50","35","01.I - 31.XII","Non censito","SI","NO","NO","NO","SI","SI","SI","SI","NO","NO","SI","SI","uso cucina   lavanderia   lavatrice   sala teatro","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"68422","Strutture Ricettive a carattere sociale","UDINE","UDINE","-","Foresteria","DOMUS ACADEMICA ""MARIA BAMBINA""",,,"VIA FRANCESCO MANTICA, 31","33100","040 3595329",,"040 3595319","direzione@ardiss.fvg.it","http://www.ardiss.fvg.it","12","12","12","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"2278","Strutture Ricettive a carattere sociale","UDINE","LIGNANO SABBIADORO","-","Casa per ferie","CASA DELLA GIOVENTU'","SABBIADORO",,"VIALE CENTRALE, 29","33054","0431 409511",,"0431 409512","bellaitaliaefa@legalmail.it","http://www.getur.com","91","266","91","01.I - 31.XII","Non censito","SI","SI","NO","NO","SI","SI","SI","SI","NO","NO","NO","SI","Attrezzature ludico sportive esistenti nel Centro","NO","NO","NO","NO",,"NO","SI","SI","NO","NO","SI","SI","NO","SI",
"2236","Strutture Ricettive a carattere sociale","UDINE","LIGNANO SABBIADORO","-","Casa per ferie","CASA DELLA GIOVENTU' (DIPENDENZA)","SABBIADORO",,"VIALE CENTRALE, 29/A","33054","0431 409511",,"0431 409512","bellaitaliaefa@legalmail.it","http://www.getur.com","18","47","18","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","NO","SI","NO","NO","SI","SI","Attrezzature ludico   sportive esistenti nel Centro","NO","NO","NO","NO",,"NO","NO","NO","SI","NO","SI","SI","NO","SI",
"2229","Strutture Ricettive a carattere sociale","UDINE","LIGNANO SABBIADORO","-","Casa per ferie","ONDAZZURRA","SABBIADORO",,"VIA SABBIADORO, 12/A","33054","0431 409511",,"0431 409512","bellaitaliaefa@legalmail.it","http://www.getur.com","56","206","56","01.I - 31.XII","Non censito","SI","NO","NO","NO","NO","SI","SI","SI","NO","NO","SI","SI","Attrezzature ludico sportive esistenti nel Centro","NO","NO","NO","NO",,"NO","SI","SI","NO","NO","SI","NO","SI","SI",
"2266","Strutture Ricettive a carattere sociale","UDINE","LIGNANO SABBIADORO","-","Casa per ferie","SAN PIO X","SABBIADORO",,"VIALE CENTRALE, 31/B","33054","0431 409511",,"0431 409512","bellaitaliaefa@legalmail.it","http://www.getur.com","149","558","149","01.I - 31.XII","Non censito","SI","SI","NO","NO","NO","SI","SI","SI","SI","NO","SI","SI","Attrezzature ludico sportive esistenti nel Centro","NO","NO","NO","NO",,"NO","NO","NO","SI","NO","SI","SI","NO","SI",