"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI",,"8","3","46",,"6",,,,"63"
"GORIZIA","CORMONS",,"17","6","218",,"14",,"2","1","258"
"GORIZIA","DOBERDO' DEL LAGO",,"2",,"30",,"7",,,,"39"
"GORIZIA","DOLEGNA DEL COLLIO",,"1",,"9",,"2",,,,"12"
"GORIZIA","FARRA D'ISONZO",,"5","2","35",,"8",,,,"50"
"GORIZIA","FOGLIANO REDIPUGLIA",,"7","3","64",,"16",,,,"90"
"GORIZIA","GORIZIA",,"57","24","823","1","189",,"2","4","1100"
"GORIZIA","GRADISCA D'ISONZO",,"10","6","151",,"38",,"1",,"206"
"GORIZIA","GRADO",,"13",,"163",,"28",,"1","2","207"
"GORIZIA","MARIANO DEL FRIULI",,"4",,"35",,"12",,"6","10","67"
"GORIZIA","MEDEA",,"1","1","21","1","4",,,,"28"
"GORIZIA","MONFALCONE",,"42","17","611","1","147","1","6","16","841"
"GORIZIA","MORARO",,"2","1","21",,"4",,,,"28"
"GORIZIA","MOSSA",,"3","2","43",,"9",,,,"57"
"GORIZIA","ROMANS D'ISONZO",,"6","3","98","1","21",,,,"129"
"GORIZIA","RONCHI DEI LEGIONARI",,"17","1","293",,"71",,"3",,"385"
"GORIZIA","SAGRADO",,"6","1","51",,"10",,,,"68"
"GORIZIA","SAN CANZIAN D'ISONZO",,"14","6","149",,"47",,,,"216"
"GORIZIA","SAN FLORIANO DEL COLLIO",,"1",,"20",,"6",,,,"27"
"GORIZIA","SAN LORENZO ISONTINO",,"1",,"35",,"6",,,,"42"
"GORIZIA","SAN PIER D'ISONZO",,"1","1","48",,"13",,,,"63"
"GORIZIA","SAVOGNA D'ISONZO",,"2",,"49",,"9",,,,"60"
"GORIZIA","STARANZANO",,"9","5","158",,"35",,,,"207"
"GORIZIA","TURRIACO",,"4",,"77",,"19",,,,"100"
"GORIZIA","VILLESSE",,"7","6","61",,"9",,,"1","84"
"PORDENONE","ANDREIS",,"1","1","5",,"0",,,,"7"
"PORDENONE","ARBA",,"4",,"29",,"5",,,,"38"
"PORDENONE","AVIANO",,"27","2","206",,"50","1","1","2","289"
"PORDENONE","AZZANO DECIMO",,"50","9","385",,"73","1",,"5","523"
"PORDENONE","BARCIS",,"1",,"7","1","0",,"1",,"10"
"PORDENONE","BRUGNERA",,"25","5","212",,"42","1",,,"285"
"PORDENONE","BUDOIA",,"1","2","71","4","12",,,"1","91"
"PORDENONE","CANEVA",,"23","4","153",,"33",,"2","1","216"
"PORDENONE","CASARSA DELLA DELIZIA","1","24","12","217","1","37",,"1","1","294"
"PORDENONE","CASTELNOVO DEL FRIULI",,"3",,"20",,"5","1",,,"29"
"PORDENONE","CAVASSO NUOVO",,"3","1","44",,"9",,,,"57"
"PORDENONE","CHIONS",,"14","2","132","1","23","2",,,"174"
"PORDENONE","CIMOLAIS",,"3",,"5",,"2",,"1","1","12"
"PORDENONE","CLAUT",,"12",,"22",,"3",,,"1","38"
"PORDENONE","CLAUZETTO",,"1",,"6",,"3",,,,"10"
"PORDENONE","CORDENONS",,"25","22","419",,"89","4","1","3","563"
"PORDENONE","CORDOVADO",,"7","1","80",,"11","3",,,"102"
"PORDENONE","ERTO E CASSO",,"1",,"7",,"3",,,,"11"
"PORDENONE","FANNA",,"1","1","44",,"10",,,,"56"
"PORDENONE","FIUME VENETO","1","30","10","294","1","53",,,,"389"
"PORDENONE","FONTANAFREDDA",,"68","10","286","1","55","1","3","9","433"
"PORDENONE","FRISANCO",,"2",,"14",,"2",,,,"18"
"PORDENONE","MANIAGO",,"25","8","282",,"54","3",,"1","373"
"PORDENONE","MEDUNO",,"2",,"36",,"4",,,,"42"
"PORDENONE","MONTEREALE VALCELLINA",,"16","2","98","4","16",,,"1","137"
"PORDENONE","MORSANO AL TAGLIAMENTO",,"7","1","75",,"4","2",,"2","91"
"PORDENONE","PASIANO DI PORDENONE",,"38","4","225",,"25",,,,"292"
"PORDENONE","PINZANO AL TAGLIAMENTO",,"2",,"47",,"5","1",,,"55"
"PORDENONE","POLCENIGO",,"8","3","93",,"12",,,,"116"
"PORDENONE","PORCIA",,"38","12","336","1","97","1","3","7","495"
"PORDENONE","PORDENONE","1","151","29","1187","5","180","12","1","21","1587"
"PORDENONE","PRATA DI PORDENONE",,"25","6","211",,"26","1","2","5","276"
"PORDENONE","PRAVISDOMINI",,"17",,"93",,"15",,,,"125"
"PORDENONE","ROVEREDO IN PIANO",,"21","2","128","1","26","1","1","2","182"
"PORDENONE","S.GIORGIO RICHINVELDA",,"22","1","116",,"14","2",,,"155"
"PORDENONE","S.MARTINO TAGLIAMENTO",,"6",,"43",,"10",,,,"59"
"PORDENONE","SACILE",,"43","11","465",,"66","2",,,"587"
"PORDENONE","SAN QUIRINO",,"14","5","105",,"25",,,,"149"
"PORDENONE","SAN VITO AL TAGLIAMENTO",,"31","14","355",,"58","1",,"1","460"
"PORDENONE","SEQUALS",,"3","2","49",,"9",,,,"63"
"PORDENONE","SESTO AL REGHENA",,"12","5","148",,"29",,,,"194"
"PORDENONE","SPILIMBERGO",,"31","3","310",,"48","1","2","2","397"
"PORDENONE","TRAMONTI DI SOPRA",,"2",,"9",,"0",,,,"11"
"PORDENONE","TRAMONTI DI SOTTO",,"3","1","11",,"1",,,,"16"
"PORDENONE","TRAVESIO",,"2",,"44",,"5",,,,"51"
"PORDENONE","VAJONT",,"1",,"46",,"6","1",,,"54"
"PORDENONE","VALVASONE ARZENE",,"13","3","112","1","22","2","2",,"155"
"PORDENONE","VITO D'ASIO",,"1","2","17",,"2",,,,"22"
"PORDENONE","VIVARO",,"6","1","23",,"2",,,,"32"
"PORDENONE","ZOPPOLA",,"28","8","218",,"31","2",,"2","289"
"TRIESTE","DUINO AURISINA",,"11","4","166","1","50",,,,"232"
"TRIESTE","MONRUPINO",,"3",,"20",,"1",,,,"24"
"TRIESTE","MUGGIA",,"25","19","300","1","79",,,,"424"
"TRIESTE","SAN DORLIGO DELLA VALLE",,"22","6","136",,"43",,"1","3","211"
"TRIESTE","SGONICO",,"6","2","47","1","7",,,,"63"
"TRIESTE","TRIESTE","3","294","134","3922","6","1485","2","14","45","5905"
"UDINE","AIELLO DEL FRIULI",,"8","1","44",,"17",,,,"70"
"UDINE","AMARO",,"2",,"18",,"0",,,"2","22"
"UDINE","AMPEZZO",,"4","1","18",,"2",,,,"25"
"UDINE","AQUILEIA",,"5","3","83",,"12",,,,"103"
"UDINE","ARTA TERME",,"10",,"47","1","11",,,,"69"
"UDINE","ARTEGNA",,"6",,"73",,"5",,,,"84"
"UDINE","ATTIMIS",,"2",,"42",,"6",,,,"50"
"UDINE","BAGNARIA ARSA",,"6","1","85",,"8",,,,"100"
"UDINE","BASILIANO",,"19","4","146","1","102",,"4","76","352"
"UDINE","BERTIOLO",,"8",,"65","1","8",,,,"82"
"UDINE","BICINICCO",,"6",,"60",,"11",,,,"77"
"UDINE","BORDANO",,,,"11",,"3",,,,"14"
"UDINE","BUIA",,"15","2","165","2","33",,,"2","219"
"UDINE","BUTTRIO",,"13","2","85",,"21","3","3","1","128"
"UDINE","CAMINO AL TAGLIAMENTO",,"2",,"44",,"8","1",,,"55"
"UDINE","CAMPOFORMIDO",,"25","6","185",,"41",,"1","1","259"
"UDINE","CAMPOLONGO TAPOGLIANO",,"4",,"30",,"5","1",,,"40"
"UDINE","CARLINO",,"3","3","79",,"13",,"2","1","101"
"UDINE","CASSACCO",,"5","2","82","1","11",,,,"101"
"UDINE","CASTIONS DI STRADA",,"11","1","111",,"18",,,"1","142"
"UDINE","CAVAZZO CARNICO",,"2","1","24",,"3",,,,"30"
"UDINE","CERCIVENTO",,,,"18",,"5",,,,"23"
"UDINE","CERVIGNANO DEL FRIULI",,"29","3","353",,"69",,"1",,"455"
"UDINE","CHIOPRIS VISCONE",,"2",,"20",,"7",,,,"29"
"UDINE","CHIUSAFORTE",,"5","2","19",,"0",,,"1","27"
"UDINE","CIVIDALE DEL FRIULI",,"36","7","304",,"36",,"2",,"385"
"UDINE","CODROIPO",,"42","7","330",,"65","1",,"1","446"
"UDINE","COLLOREDO DI MONTE ALBANO",,"4","1","54",,"11","1",,,"71"
"UDINE","COMEGLIANS",,,,"9","1","1",,,,"11"
"UDINE","CORNO DI ROSAZZO",,"10","1","69",,"17","1",,,"98"
"UDINE","COSEANO",,"6","1","53","2","12",,,,"74"
"UDINE","DIGNANO",,"16","1","39",,"10",,,,"66"
"UDINE","DOGNA",,,,"3",,"0",,,,"3"
"UDINE","DRENCHIA",,,,"1",,"1",,,,"2"
"UDINE","ENEMONZO",,"2",,"30",,"5",,,,"37"
"UDINE","FAEDIS",,"7","4","88",,"18","1",,,"118"
"UDINE","FAGAGNA",,"18","4","158",,"25",,,,"205"
"UDINE","FIUMICELLO",,"7","3","151",,"26",,,,"187"
"UDINE","FLAIBANO",,,,"28",,"4",,,"1","33"
"UDINE","FORGARIA NEL FRIULI",,"9",,"39",,"7",,,,"55"
"UDINE","FORNI AVOLTRI",,"2",,"11",,"2",,,,"15"
"UDINE","FORNI DI SOPRA",,"3",,"21","1","1",,,,"26"
"UDINE","FORNI DI SOTTO",,"3",,"18",,"3",,,,"24"
"UDINE","GEMONA DEL FRIULI","1","22","2","272","4","32","1",,,"334"
"UDINE","GONARS","1","10","1","120",,"13",,,,"145"
"UDINE","GRIMACCO",,,,"9",,"2",,,,"11"
"UDINE","LATISANA",,"46","3","350",,"80",,"2","4","485"
"UDINE","LAUCO",,"2",,"10",,"3",,,,"15"
"UDINE","LESTIZZA",,"7","4","123","1","17",,,,"152"
"UDINE","LIGNANO SABBIADORO",,"22","2","171",,"49","3","1","1","249"
"UDINE","LIGOSULLO",,,,"4",,"7",,,,"11"
"UDINE","LUSEVERA",,"1","1","15","1","2",,,,"20"
"UDINE","MAGNANO IN RIVIERA",,"4","2","56",,"9",,,,"71"
"UDINE","MAJANO",,"21","2","155","1","23","1",,,"203"
"UDINE","MALBORGHETTO VALBRUNA",,"6",,"27",,"0",,,,"33"
"UDINE","MANZANO",,"13","3","176",,"39","1",,"2","234"
"UDINE","MARANO LAGUNARE",,"7","1","34",,"6",,,,"48"
"UDINE","MARTIGNACCO",,"18","4","183",,"26",,,,"231"
"UDINE","MERETO DI TOMBA",,"7","1","56",,"6",,,,"70"
"UDINE","MOGGIO UDINESE",,"1","1","43","2","4",,,"1","52"
"UDINE","MOIMACCO",,,"2","35","1","12",,,,"50"
"UDINE","MONTENARS",,"1",,"17",,"2",,,,"20"
"UDINE","MORTEGLIANO",,"20","3","108","1","24",,,,"156"
"UDINE","MORUZZO",,"5",,"69","1","11",,,"1","87"
"UDINE","MUZZANA DEL TURGNANO",,"9","2","75",,"11","1",,,"98"
"UDINE","NIMIS",,"12","2","96","2","26",,,,"138"
"UDINE","OSOPPO",,"7","4","90","2","9",,,"1","113"
"UDINE","OVARO",,"6",,"56",,"6","1",,,"69"
"UDINE","PAGNACCO",,"3","1","129",,"29",,,,"162"
"UDINE","PALAZZOLO DELLO STELLA",,"6","2","77",,"9",,,,"94"
"UDINE","PALMANOVA",,"12","3","137","1","18",,,,"171"
"UDINE","PALUZZA",,"6","1","65","4","16",,"1","1","94"
"UDINE","PASIAN DI PRATO",,"32","18","210","2","46",,"1","1","310"
"UDINE","PAULARO",,"7","1","63","1","6",,,,"78"
"UDINE","PAVIA DI UDINE",,"29","2","175",,"22",,,"1","229"
"UDINE","POCENIA",,"10",,"70","1","6",,,"1","88"
"UDINE","PONTEBBA",,"8",,"37",,"2",,,,"47"
"UDINE","PORPETTO",,"10","2","71",,"18",,,,"101"
"UDINE","POVOLETTO",,"14","1","125",,"17",,,,"157"
"UDINE","POZZUOLO DEL FRIULI",,"12","3","176","1","36",,,"1","229"
"UDINE","PRADAMANO",,"20","2","82",,"19",,,"4","127"
"UDINE","PRATO CARNICO",,"3",,"27",,"5",,,,"35"
"UDINE","PRECENICCO",,"4","1","29",,"1",,,"1","36"
"UDINE","PREMARIACCO",,"14","1","100",,"18","1",,,"134"
"UDINE","PREONE",,"1",,"3",,"0",,,,"4"
"UDINE","PREPOTTO",,"3",,"23",,"1",,,,"27"
"UDINE","PULFERO",,"3",,"25",,"1",,,,"29"
"UDINE","RAGOGNA",,"8",,"71",,"17",,,,"96"
"UDINE","RAVASCLETTO",,"1",,"5",,"1",,,,"7"
"UDINE","RAVEO",,"1",,"15",,"1",,,,"17"
"UDINE","REANA DEL ROIALE","1","14","3","145",,"33","1","2","1","200"
"UDINE","REMANZACCO",,"24","3","165","1","38","2",,"1","234"
"UDINE","RESIA",,"4",,"20",,"2",,,,"26"
"UDINE","RESIUTTA",,,,"7",,"2",,,,"9"
"UDINE","RIGOLATO",,"1",,"15","1","2",,,"1","20"
"UDINE","RIVE D'ARCANO",,"10","1","52",,"14",,,,"77"
"UDINE","RIVIGNANO TEOR",,"20","1","151",,"26","3","1","2","204"
"UDINE","RONCHIS",,"8","1","48",,"10",,,"4","71"
"UDINE","RUDA",,"4",,"73",,"8",,,,"85"
"UDINE","SAN DANIELE DEL FRIULI",,"13","4","212","1","41","1","1",,"273"
"UDINE","SAN GIORGIO DI NOGARO",,"13","1","215",,"24",,,,"253"
"UDINE","SAN GIOVANNI AL NATISONE",,"28","5","169",,"28",,,,"230"
"UDINE","SAN LEONARDO",,"2","1","38",,"3",,,"1","45"
"UDINE","SAN PIETRO AL NATISONE",,"3",,"63",,"9",,,,"75"
"UDINE","SAN VITO AL TORRE",,"5",,"21",,"3",,,,"29"
"UDINE","SAN VITO DI FAGAGNA",,"5","1","52",,"10",,,,"68"
"UDINE","SANTA MARIA LA LONGA",,"3",,"54",,"11","1",,,"69"
"UDINE","SAURIS",,,,"8",,"0",,,,"8"
"UDINE","SAVOGNA",,,,"14",,"1",,,,"15"
"UDINE","SEDEGLIANO",,"10","2","79","1","12",,,,"104"
"UDINE","SOCCHIEVE",,"1",,"32",,"5",,,,"38"
"UDINE","STREGNA",,,,"5",,"2",,,,"7"
"UDINE","SUTRIO",,"6","1","26",,"0",,,,"33"
"UDINE","TAIPANA",,"3","1","14",,"1",,,,"19"
"UDINE","TALMASSONS",,"8","2","102",,"10","2",,,"124"
"UDINE","TARCENTO",,"25","3","191","1","44",,,,"264"
"UDINE","TARVISIO",,"14","1","166",,"18",,,,"199"
"UDINE","TAVAGNACCO",,"41","5","413",,"68","1",,"3","531"
"UDINE","TERZO DI AQUILEIA",,"7",,"74",,"22",,,,"103"
"UDINE","TOLMEZZO","1","36","4","268","4","46",,,"1","360"
"UDINE","TORREANO",,"1","2","57",,"15",,,,"75"
"UDINE","TORVISCOSA",,"4","1","67",,"12",,,,"84"
"UDINE","TRASAGHIS",,"4","1","42","1","7",,,,"55"
"UDINE","TREPPO CARNICO",,"2",,"14",,"4","1",,,"21"
"UDINE","TREPPO GRANDE",,,,"43","1","8",,,,"52"
"UDINE","TRICESIMO",,"9","3","201","1","37",,,,"251"
"UDINE","TRIVIGNANO UDINESE",,"3",,"44",,"6",,,,"53"
"UDINE","UDINE","1","242","55","2481","4","368","3","9","13","3176"
"UDINE","VARMO",,"16",,"91","1","7","1",,,"116"
"UDINE","VENZONE",,"7","1","33","3","10",,,,"54"
"UDINE","VERZEGNIS",,"6",,"32",,"3","1",,,"42"
"UDINE","VILLA SANTINA",,"7","1","62",,"9","1",,,"80"
"UDINE","VILLA VICENTINA",,"4",,"51",,"5",,,"1","61"
"UDINE","VISCO",,"2","1","16",,"5",,,,"24"
"UDINE","ZUGLIO",,"2","2","21",,"4",,"1",,"30"
"Totale complessivo",,"11","2923","704","28965","90","6071","85","89","285","39223"
