"codice_esercizio","tipo","provincia","comune","categoria","tipologia","denominazione","localita","frazione","indirizzo","cap","telefono","cellulare","fax","email","sito","n_camere","n_posti_letto","n_bagni","periodo_apertura"
"2361","Bed and Breakfast","UDINE","PRADAMANO","Superior","NON Imprenditoriale","B&B DI VILLA OTTELIO di MIANI MERCEDE",,,"VIA TORRICELLE, 20","33040","0432 670459",,,"bbottelio@libero.it","http://www.bbottelio.eu","3","8","3","01.I - 20.I, 22.II - 31.XII"
"2363","Bed and Breakfast","UDINE","FORNI AVOLTRI","-","NON Imprenditoriale","LA CASA DELLE STREGHE di MICHEL ANNALISA","FR. COLLINETTA",,"VIA TORS, 20","33020",,"349 2326637",,"annalisa.michel@gmail.com",,"3","6","2","01.I - 01.IV, 01.V - 30.IX, 01.XII - 31.XII"
"2364","Bed and Breakfast","UDINE","PONTEBBA","Standard","NON Imprenditoriale","TA FAMÉE di BUZZI FULVIA","PONTAFEL",,"VIA DELLA CHIESA, 22","33016",,"340 5621350","0428 991307","tafamee@libero.it","http://www.tafamee.it","3","6","2","01.I - 02.IV, 29.IV - 18.VIII, 18.IX - 05.XII, 24.XII - 31.XII"
"2367","Bed and Breakfast","UDINE","TARCENTO","Standard","NON Imprenditoriale","DA LISUTE di JANNIS ADRIANO",,"SEDILIS","VIA BERNADIA, 98","33017","0432 785105","328 1118359",,,,"2","5","2","01.IV - 31.XII"
"2371","Bed and Breakfast","UDINE","GRIMACCO","-","NON Imprenditoriale","AL MUSEO di RUTTAR MARIO",,"CLODIG","FRAZ. CLODIG, 26","33040","0432 725003",,,,,"1","4","1","01.I - 15.I, 01.III - 30.IX, 01.XII - 31.XII"
"2372","Bed and Breakfast","UDINE","GRIMACCO","-","NON Imprenditoriale","VOGRIG UGO",,"CLODIG","FRAZ. CLODIG, 39","33040","432725221","338 6976841",,,,"1","3","1","01.V - 30.IX"
"2373","Bed and Breakfast","UDINE","PULFERO","-","NON Imprenditoriale","CHIABUDINI di CHIABUDINI TULLIO",,"BRISCHIS","FRAZ. BRISCHIS, 106","33046","0432 726245",,,,,"2","4","2","01.III - 30.IX"
"2377","Bed and Breakfast","UDINE","CASTIONS DI STRADA","Superior","NON Imprenditoriale","BED&BREAKFAST BASELLO di BASELLO SILVIANO",,,"VICOLO CORNELIO GALLO, 7/B","33050","0432 768743","349 5643223",,"basello.e@tiscali.it","http://www.basellosilviano.it","3","6","2","01.I - 30.IX, 26.X - 31.XII"
"2381","Bed and Breakfast","UDINE","TARCENTO","Superior","NON Imprenditoriale","LI DAI TOS di PIVIDORI PAOLO",,"LONERIACCO","VIA NATISONE, 3","33017","0432 783535","347 4610812","0432 783535","inesbujan@yahoo.it","http://www.lidaitos.it","2","6","2","01.I - 07.I, 06.IV - 08.XII, 27.XII - 31.XII"
"2382","Bed and Breakfast","UDINE","FAEDIS","-","NON Imprenditoriale","UMA di TUSINI LUIGINA",,"RASCHIACCO","VIA CANALETTO, 36","33040","0432 711338","349 2335831",,"luiginatusini@yahoo.it","http://www.casauma.com","1","4","1","03.XI - 20.XI, 20.XII - 31.XII"
"2384","Bed and Breakfast","UDINE","STREGNA","-","NON Imprenditoriale","ROSA DEI VENTI di STULIN ALESSANDRO",,"TRIBIL SUPERIORE","VIA TRIBIL SUPERIORE, 50","33040","0432 724116",,,,,"3","6","1","15.III - 15.IV, 15.VI - 30.VIII, 15.XII - 31.XII"
"2387","Bed and Breakfast","UDINE","LUSEVERA","Standard","NON Imprenditoriale","ALLOGGIO LUCIANA di NOACCO CLAUDIO",,"PRADIELIS","VIA PRADIELIS, 9","33010","0432 787342","339 4676599","0432 787342","info@alloggioluciana.it","http://www.alloggioluciana.it","1","4","1","01.I - 28.II, 15.III - 30.IV, 15.V - 15.X, 31.X - 31.XII"
"2395","Bed and Breakfast","UDINE","PAULARO","-","NON Imprenditoriale","RAVINIS di MAION ENDRIO",,"RAVINIS","VIA MONTE PIZZUL, 17","33027","0433 70643","333 5207000",,"ileniafabiani@libero.it","http://www.bedandbreakfastravinis.it","3","6","1","01.I - 15.I, 20.III - 20.IV, 15.VI - 15.IX, 15.XII - 31.XII"
"2397","Bed and Breakfast","PORDENONE","TRAVESIO","-","NON Imprenditoriale","I GIRASOLI di BALLARIN TAMARA",,"MOLEVANA","VIA GARIBALDI, 22","33090","0427 90493","334 3180668","0427 90493","info@igirasoli.org","http://www.igirasoli.org","3","8","3","01.I - 07.I, 23.III - 31.XII"
"2407","Bed and Breakfast","UDINE","STREGNA","-","NON Imprenditoriale","CASANATURA di BERTOLDI DIANA",,,"VIA POSTREGNA, 11/B","33040","0432 724215   328 4205161",,,"dbertoldi@libero.it","http://www.bbcasanatura.it","2","5","1","23.III - 04.XI, 06.XII - 31.XII"
"2412","Bed and Breakfast","UDINE","SAN DANIELE DEL FRIULI","-","NON Imprenditoriale","CJASE DI ROC di TOPPAZZINI ATTILIO","CAPOLUOGO",,"VIA MONTEGRAPPA, 15","33038","0432 954997","333 9315516",,"toppgann@hotmail.com",,"3","6","1","01.V - 31.X"
"2413","Bed and Breakfast","UDINE","CERVIGNANO DEL FRIULI","Superior","NON Imprenditoriale","CASA BRETA di VERSOLATTO RITA",,,"VIA CARNIA, 15","33052","0431 31803","347 3391362","0431 382320","casabreta@tiscali.it",,"4","8","4","01.III - 31.XII"
"2424","Bed and Breakfast","UDINE","CORNO DI ROSAZZO","-","NON Imprenditoriale","CASA 2 TIGLI di CARPENETTI UMBERTO","VISINALE DELLO JUDRO",,"VIA SAN MARTINO, 4","33040","0432 753263","320 6314851","0432 753263","casaduetigli@yahoo.it","http://www.casaduetigli.it","3","6","2","20.III - 05.VII, 20.VII - 31.XII"
"2426","Bed and Breakfast","UDINE","PONTEBBA","-","NON Imprenditoriale","B&B di MONICA E MAURO di FESTARI MONICA",,,"VIA PACE, 3","33016","0428 90960",,,"monicaf65@aliceposta.it",,"3","6","3","15.I - 15.III, 01.X - 15.XII"
"2427","Bed and Breakfast","UDINE","SAN LEONARDO","-","NON Imprenditoriale","LA CASA SUL FIUME di CHIABAI PAOLA",,"COSIZZA","FRAZ. COSIZZA, 22","33040","0432 723068","380/2980970",,"p.tomasetig@libero.it",,"2","3","2","01.V - 30.IX"
"2428","Bed and Breakfast","UDINE","SAN LEONARDO","-","NON Imprenditoriale","ZANUTTO LORENZO","SCRUTTO",,"VIA M.L.FAIDUTTI, 8","33040","0432 723205",,,,,"2","4","2","01.I - 31.III, 01.IX - 30.XI"
"2429","Bed and Breakfast","UDINE","SAN LEONARDO","-","NON Imprenditoriale","CASA EMILIA di SIBAU GIUSEPPINA",,,"VIA CRAVERO, 80","33040","0432 723148",,"0432 723148",,,"2","3","2","01.VI - 30.IX"
"2435","Bed and Breakfast","UDINE","TARVISIO","-","NON Imprenditoriale","DA CARLA di SVETINA CARLA",,,"VIA GORIZIA, 20","33018","0428 40136","329 1531033","0428 2004","misscharly2002@libero.it",,"2","6","1","01.I - 30.IV, 01.VI - 31.XII"
"2445","Bed and Breakfast","TRIESTE","MUGGIA","Comfort","NON Imprenditoriale","AMELIA GIUDITTA",,,"via D'Annunzio, 30","34015","040 275271","328 8433763",,,,"4","8","3","01.IV - 31.X"
"2455","Bed and Breakfast","GORIZIA","CORMONS","Superior","NON Imprenditoriale","LA CASA DI ALICE di BRANDOLIN ANNA",,,"VIA ARA PACIS, 22","34071",,"+ 39 335 377994","0481 61743","annabrandolin@tiscali.it","http://www.wel.it/alice","4","8","4","15.III - 15.XII"
"2465","Bed and Breakfast","UDINE","FAEDIS","-","NON Imprenditoriale","AI NOVE CASTELLI di DEPETRIS MATTEO",,,"VIA UDINE, 63","33040","0432 728959",,"0432 718728","matteode@libero.it",,"2","2","1","01.III - 15.V, 30.V - 10.VII, 01.VIII - 30.X, 15.XI - 31.XII"
"2467","Bed and Breakfast","PORDENONE","SEQUALS","-","NON Imprenditoriale","CASARIN LUCIA",,,"VIA E. CRISTOFOLI, 10","33090","0427 93795",,,"luciaelleci@yahoo.it",,"2","5","1","01.I - 31.I, 01.III - 30.IX, 01.XII - 31.XII"
"2471","Bed and Breakfast","UDINE","AQUILEIA","Superior","NON Imprenditoriale","CASA GIOCONDA di SFILIGOI ROSANNA","MONASTERO",,"VIA BOLIVIA, 8","33051","0431 91208","339 7868037   340 8541485",,"info@casagioconda.it","http://www.casagioconda.it","1","2","1","01.III - 31.X, 01.XII - 31.XII"
"2475","Bed and Breakfast","UDINE","TORREANO","-","NON Imprenditoriale","EMMA di  GUERRA LUIGI",,"MONTINA","VIA KENNEDY, 41","33040","0432 715384","380  4186002","0432 715248","aziendaagricola@guerraluigi.it","http://www.guerraluigi.it","3","8","3","01.IV - 31.XII"
"2477","Bed and Breakfast","UDINE","TORREANO","-","NON Imprenditoriale","DA ILVA di IACUZZI ILVA",,,"VIA PRINCIPALE, 52","33040","0432 712106",,,,,"2","4","1","01.IV - 30.IX"
"2483","Bed and Breakfast","UDINE","LAUCO","Standard","NON Imprenditoriale","ALLA STELLA ALPINA di ADAMI EMMA","FUESSA",,"LOC. FUESSA, 1","33029","0433 748200",,,,,"3","6","1","14.VI - 25.VI, 09.VII - 23.VII, 27.VII - 06.VIII, 10.VIII - 20.VIII, 24.VIII - 03.IX, 07.IX - 17.IX, 21.IX - 30.IX"
"2485","Bed and Breakfast","UDINE","PREPOTTO","-","NON Imprenditoriale","CASALE DON GIOVANNI di DE PASQUALE GIUSEPPINA",,,"LOC. FRAGELLIS, 131","33040","0432 713252","3487080550","432737723","info@casaledongiovanni.it","http://www.casaledongiovanni.it","3","3","2","01.I - 31.XII"
"2486","Bed and Breakfast","PORDENONE","FRISANCO","-","NON Imprenditoriale","VOUL di ROSA BRUSTOLO GIANNA",,"POFFABRO","VIA VOUL, 10/3","33080",,"349 5109420",,"voul@libero.it",,"2","4","1","01.VII - 30.IX"
"2490","Bed and Breakfast","UDINE","SAN PIETRO AL NATISONE","-","NON Imprenditoriale","CORTE DEI SUANOVI di SPAGNUT AVE",,"SORZENTO","FRAZ. SORZENTO, 21","33049","0432 727384","335 7050955   334 3185668","0432 727556",,,"1","2","1","01.IV - 31.XII"
"2491","Bed and Breakfast","UDINE","LAUCO","-","NON Imprenditoriale","AL CRAMAR di GRESSANI SIMONE","CAPOLUOGO",,"VIA CAPOLUOGO, 71","33029","0433 74122   0433 74291",,,"frascaverde@libero.it",,"3","6","3","01.I - 10.I, 21.III - 22.IV, 26.IV - 10.V, 01.VI - 14.VI, 01.VII - 31.VII, 01.VIII - 31.VIII, 05.X - 25.X, 07.XII - 31.XII"
"2492","Bed and Breakfast","PORDENONE","FRISANCO","-","NON Imprenditoriale","VAL DI FRINA di MARUCCI ANDREANA","VAL DI FRINA","POFFABRO","BORGO VAL DI FRINA, 10","33080","0427 78182",,,"valdifrina@libero.it",,"2","6","1","01.VI - 30.IX"
"2496","Bed and Breakfast","UDINE","DRENCHIA","-","NON Imprenditoriale","ARCOBALENO di CICIGOI DIEGO",,,"LOC. DRENCHIA INFERIORE, 14","33040",,"3928129640",,,,"1","2","1","01.VI - 30.IX"
"2501","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","CASA DANIELA di ZORATTI FRANCO",,,"VIA PRADAMANO, 88","33100","0432 522992","338 1032219",,"info@casadaniela.com","http://www.casadaniela.com","2","4","2","01.I - 30.V, 16.VI - 31.XII"
"2507","Bed and Breakfast","UDINE","GRIMACCO","-","NON Imprenditoriale","CASA JOSUL di FELETIG ALESSANDRA","CLODIG","CLODIG","VIA CLODIG, 28","33040","0432 725034",,,,,"2","4","1","01.II - 30.XI"
"2511","Bed and Breakfast","UDINE","ATTIMIS","-","NON Imprenditoriale","CASA GIULY di BRAIDOTTI GIULIANA",,"RACCHIUSO","VIA CANALUTTO, 33","33040","0432 789294","333 7245729","0432 789294",,,"2","3","2","01.IV - 30.X"
"2515","Bed and Breakfast","UDINE","RAGOGNA","-","NON Imprenditoriale","TABINE di PICCOLI MARIA ASSUNTA","TABINE","SAN PIETRO","VIA 2  GIUGNO, 17","33030","0432 957743","3387122152","0432 954213","tabinecamere@libero.it","http://www.alvecjotraghet.it","3","6","3","01.I - 31.I, 15.III - 30.X, 01.XII - 31.XII"
"2517","Bed and Breakfast","UDINE","CAMINO AL TAGLIAMENTO","-","NON Imprenditoriale","VILLA FRANCESCA di CASARIL FRANCESCA",,,"VIA TAGLIAMENTO, 34","33030","0432 919369","339 1550310","0432 919482","info@villafrancesca.org",,"3","6","2","05.IV - 10.IV, 20.IV - 05.XI"
"2519","Bed and Breakfast","UDINE","SAN LEONARDO","-","NON Imprenditoriale","DORGNACH di DORGNACH RINO",,"IAINICH","FRAZ. IAINICH, 13/A","33040","0432 723296","349 8808239","0432 640480",,,"2","4","2","01.IV - 30.IX"
"2520","Bed and Breakfast","UDINE","SAN LEONARDO","-","NON Imprenditoriale","CASA QUALIZZA di COCEANI GIULIA",,"MERSO DI SOPRA","FRAZ. MERSO DI SOPRA, 44","33040","0432 723212",,,"giuliacoceani@gmail.com",,"3","6","1","01.VI - 31.VIII"
"2522","Bed and Breakfast","UDINE","STREGNA","-","NON Imprenditoriale","B & B CRISETIG FRANCO","URATACA","VARCH","FRAZ. VARCH, 12","33040","0432 724112",,,,,"2","4","1","01.IV - 15.X"
"2525","Bed and Breakfast","UDINE","CIVIDALE DEL FRIULI","Superior","NON Imprenditoriale","CASA ELISA di FORNASARO STEFANO",,,"VIA CAVOUR, 5","33043","0432 700991","375 5437112",,"casaelisa@gmail.com",,"2","6","2","01.I - 31.V, 01.XII - 31.XII"
"2527","Bed and Breakfast","UDINE","TARCENTO","Standard","NON Imprenditoriale","CASA ONGJARUT di BIASIZZO DIEGO",,"SEDILIS","VIA BERNADIA, 18","33017","0432 791850","335 6861760","0432 791850","diego.biasizzo@libero.it","http://www.ongjarut.it","2","5","1","01.IV - 30.IX"
"2534","Bed and Breakfast","UDINE","PONTEBBA","Comfort","NON Imprenditoriale","PONTAFEL di DEGANO MARIA ELISABETTA",,,"VIA MAZZINI, 46","33016","0428 90626",,,"b.b.pontafel@tiscali.it",,"2","6","1","01.I - 10.III, 20.III - 02.IV, 20.IV - 20.V, 24.V - 03.VI, 14.VI - 15.IX, 28.IX - 15.X, 23.XI - 31.XII"
"2535","Bed and Breakfast","UDINE","PONTEBBA","Comfort","NON Imprenditoriale","AL GHIRO di BUZZI LUISA",,,"VIA ZARDINI, 32","33016","0428 90727","335 7020598",,"marziadigas@libero.it",,"2","4","1","01.I - 15.III, 01.VII - 15.IX, 01.XII - 31.XII"
"2538","Bed and Breakfast","UDINE","TORREANO","-","NON Imprenditoriale","AL COCOLAR di MONTANINO ROBERTO",,"MONTINA","VIA KENNEDY, 17","33040",,"339 8430076",,"aritacocolar@libero.it",,"1","3","1","01.IV - 31.X"
"2539","Bed and Breakfast","UDINE","TORREANO","-","NON Imprenditoriale","MARIE THERESE di ROIATTI WALTER",,"MONTINA","VIA ZORUTTI, 19","33040","0432 715106","339 4420813","0432 715106","info@marietherese.it","http://www.marietherese.it","3","6","2","15.III - 30.X"
"2541","Bed and Breakfast","PORDENONE","POLCENIGO","-","NON Imprenditoriale","PALAZZO SCOLARI di SALICE ANNA",,,"VIA GORGAZZO, 2","33070","0434 74100","320 0726080",,"palazzo.scolari@gmail.com","http://www.palazzoscolari.it","3","7","3","01.I - 07.I, 28.III - 04.XI, 20.XII - 31.XII"
"2543","Bed and Breakfast","UDINE","TARVISIO","Standard","NON Imprenditoriale","B&B MOLINO di PAOLO E DANICA PIVK",,"CAMPOROSSO","VIA MOLINO, 7","33018","0428 63188","329 1321715",,,,"1","2","1","01.I - 31.XII"
"2547","Bed and Breakfast","UDINE","REANA DEL ROJALE","-","NON Imprenditoriale","I FRUZ di CAPORALE MONICA",,,"VIA CARBONARIA, 5","33010","0432 857767","333 4486073",,"bb.ifruz@libero.it",,"3","5","2","06.I - 18.II, 02.III - 30.IV, 13.V - 19.VIII, 02.IX - 07.X, 12.X - 18.XI, 25.XI - 31.XII"
"2550","Bed and Breakfast","UDINE","RIVE D'ARCANO","-","NON Imprenditoriale","B&B ""IL CASTELLIERE"" di DELLA VEDOVA SONIA",,"ARCANO INFERIORE","FRAZIONE ARCANO INFERIORE, 1/A","33030","0432 809171",,"0432 809171","bbilcastelliere@alice.it",,"4","8","3","01.III - 31.XII"
"2551","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","CASA ADELE di CHIAVATTI ANNA MARIA",,,"VIA DELLA MADONETTA, 44","33100","0432 602723",,,"annabo.chi@libero.it",,"3","6","2","15.I - 15.VIII, 01.IX - 15.XII"
"2561","Bed and Breakfast","UDINE","SEDEGLIANO","-","NON Imprenditoriale","IL MULINO SUL LEDRA di VIDOTTO TIZIANA",,,"VIA MARTIRI DELLA LIBERTA', 23","33039","0432 916836","333 9076886","0432 916836","mulinoledra@gmail.com",,"1","2","1","01.II - 21.IV, 06.V - 26.VII, 02.IX - 31.X, 04.XI - 19.XII"
"2565","Bed and Breakfast","UDINE","SAURIS","Standard","NON Imprenditoriale","PA' MAIRLAN di PLOZZER ARMIDA",,,"FRAZ. SAURIS DI SOPRA, 42","33020","0433 86009",,"0433 86009","pamairlan@bbcarnia.it",,"3","6","2","01.I - 01.III, 01.IV - 01.V, 01.VI - 30.IX, 01.XII - 31.XII"
"2566","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","AL VECCHIO NOCE di PIGANI MARIA GIUSTINA",,,"VIA DEL BON, 548","33100","0432 581172","329 9827582",,"alvecchionoce@libero.it","http://www.alvecchionoce.com","3","6","2","05.I - 24.XII"
"2571","Bed and Breakfast","UDINE","CAMINO AL TAGLIAMENTO","-","NON Imprenditoriale","DIAMANTE di DIAMANTE GIUSEPPE",,"STRACCIS","VIA CANEVA, 1","33030","0432 919084","338 1726193",,"fam.diamante@libero.it","http://www.bedandbreakfastdiamante.it","2","4","2","01.III - 05.XI, 03.XII - 31.XII"
"2574","Bed and Breakfast","UDINE","TAIPANA","-","NON Imprenditoriale","CASA SVETLANA di MALKINA SVETLANA",,"MONTEMAGGIORE","VIA MONTEMAGGIORE, 22","33040","0432 788013","3335068855",,"svietik@libero.it",,"3","5","3","01.III - 31.XII"
"2582","Bed and Breakfast","TRIESTE","TRIESTE","-","NON Imprenditoriale","LE CASITE di  CANNAVO' ALESSANDRO",,,"LOC. TREBICIANO, 100","34012",,"339 8464540",,"info@lecasite.com","http://www.lecasite.com","4","8","4","01.I - 25.I, 05.II - 06.XI, 11.XI - 31.XII"
"2592","Bed and Breakfast","UDINE","REMANZACCO","Standard","NON Imprenditoriale","I CICLAMINI di MORANDI CLOTILDE",,,"VIA CASALI BATTIFERRO, 40","33047","0432 667809",,,,,"3","6","2","01.I - 31.I, 16.II - 31.XII"
"2594","Bed and Breakfast","UDINE","MAJANO","Standard","NON Imprenditoriale","LUI   DE PAULIS DANIELA",,"FARLA","VIA MONDOVI', 11","33030","0432 958119","340 7141290",,"b.b_lui@libero.it",,"2","3","2","01.I - 31.I, 01.III - 31.X, 01.XII - 31.XII"
"2601","Bed and Breakfast","TRIESTE","TRIESTE","-","NON Imprenditoriale","KATINANDO di PUGLIATTI FERDINANDO",,,"VIA COMBI, 14","34100","040 3220973","338 9794455","040 3220973","katinando@libero.it",,"1","2","1","01.I - 24.I, 01.II - 23.II, 01.III - 31.V, 01.VI - 30.IX, 01.X - 31.XII"
"2609","Bed and Breakfast","UDINE","MALBORGHETTO VALBRUNA","Standard","NON Imprenditoriale","SCHINZ di WEDAM MONICA","VALBRUNA",,"VIA E. COMICI, 10","33010","0428 60086",,,,,"3","6","1","01.I - 30.III, 01.IV - 03.V, 01.VI - 15.X, 01.XII - 31.XII"
"2614","Bed and Breakfast","UDINE","FORNI AVOLTRI","-","NON Imprenditoriale","LE GENZIANE di AGOSTINIS FELICITA",,,"VIA BELLUNO, 19","33020","0433 72195","338 4945690",,"legenziane@bbcarnia.it","http://www.bbcarnia.it","1","4","1","01.I - 31.III, 01.VI - 01.IX, 01.XII - 31.XII"
"2617","Bed and Breakfast","UDINE","PREPOTTO","-","NON Imprenditoriale","CASA CATERINA DA CENTA",,"CENTA","VIA CENTA, 76","33040","0432 713237","347 7056472",,"caterinadacenta@yahoo.it",,"3","6","2","01.III - 30.XII"
"2619","Bed and Breakfast","UDINE","TARCENTO","Standard","NON Imprenditoriale","LES BOUGANVILLES di PAPINUTTI DONATA",,"VOLPINS","VIA DELLE VIOLE, 1","33017","0432 791908","333 8673451","0432 791908","lesbouganvilles@libero.it",,"1","3","1","09.IV - 30.IX"
"2620","Bed and Breakfast","UDINE","STREGNA","-","NON Imprenditoriale","CASA CRISTINA di DUGARO CRISTINA",,"OBLIZZA","FRAZ. OBLIZZA, 6","33040","347 6496867",,,"eterlicher@yahoo.it",,"2","4","1","25.IV - 15.IX"
"2621","Bed and Breakfast","UDINE","SAVOGNA","-","NON Imprenditoriale","CASA LUISA di CENDOU GERMANO",,,"LOC. MASSERIS, 119","33040","0432 709942",,"0432 717535","cendou@libero.it",,"2","3","1","01.IV - 30.X"
"2623","Bed and Breakfast","UDINE","DIGNANO","-","NON Imprenditoriale","B&B CASA PIRONA di COJUTTI GIOVANNI MARIA",,"CAPOLUOGO","VIA GARIBALDI, 25","33030",,"3487042511",,,,"4","8","4","01.V - 30.IX"
"2625","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","FAMIGLIA MCCOY MOREALE di MCCOY MARY ANN",,,"VIA CIVIDALE, 290","33100","0432 281863","349 2640481  327 7471874",,"maryann.mccoy@gmail.com","http://www.bbjennysgarden.com","3","5","1","01.I - 01.VIII, 15.VIII - 20.VIII"
"2626","Bed and Breakfast","UDINE","NIMIS","-","NON Imprenditoriale","CASA NONGRUELLA di BARBEI ORNELLA",,"CERGNEU","VIA NONGRUELLA, 7","33045","0432 797194","333 2668108","0432 400950",,"http://www.nongruella.com","3","6","3","01.IV - 20.VI, 01.VII - 30.IX"
"2627","Bed and Breakfast","UDINE","TORREANO","-","NON Imprenditoriale","FRIENDSHIP  di WANGLER BERNADETTE",,,"VIA DEL MULINO, 25/1","33040","0432 712302",,"0432 712302","friendship25@alice.it",,"2","5","1","03.IV - 06.VI"
"2633","Bed and Breakfast","UDINE","SAN DANIELE DEL FRIULI","-","NON Imprenditoriale","VILLA JASMIN di PISCHIUTTA ALBA",,"VILLANOVA","VIA NAZIONALE, 76","33030","0432 956013","338 9938105","0432 956013",,,"3","6","1","01.III - 31.XII"
"2634","Bed and Breakfast","UDINE","CIVIDALE DEL FRIULI","Standard","NON Imprenditoriale","LE MARGHERITE di VOGRIG ROSINA",,,"VIA M.LEICHT, 19","33043","0432 733172",,"0432 733172","rosinavogrig@gmail.com",,"2","4","1","26.III - 12.VIII, 26.VIII - 23.XII"
"2635","Bed and Breakfast","PORDENONE","CASARSA DELLA DELIZIA","Superior","NON Imprenditoriale","THE COTTAGE di ROCCHI CANOVA ILEANA",,,"VIA SALVO D'ACQUISTO, 11","33072","0434 869651",,"0434 869651","thecottage@libero.it","http://www.thecottagebedandbreakfast.it","2","4","2","01.I - 06.I, 01.II - 31.III, 25.IV - 31.V, 10.VI - 31.VIII, 09.IX - 30.IX, 07.X - 03.XI, 02.XII - 31.XII"
"2643","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","MARIA TERESA di NICOLETTI MARIA TERESA",,,"VIA ERMES DI COLLOREDO, 11/6","33100","0432 45138   347 8357639","347 8357639","0432 45138","bbmariateresa@libero.it",,"2","5","1","01.I - 15.V, 15.VI - 31.XII"
"2645","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","AL BORGO VECCHIO di PIGANI SANDRA",,,"VIA CUSSIGNACCO, 48/4","33100","0432 25091","339 6242164",,"sandra.pigani@gmail.com",,"3","5","1","01.I - 10.VIII, 26.VIII - 31.XII"
"2651","Bed and Breakfast","UDINE","STREGNA","-","NON Imprenditoriale","ANGELINA di CHIABAI GIORGIO",,"ZAMIR","FRAZ. ZAMIR, 3","33040","0432 723389",,,,,"3","6","3","15.III - 01.X, 01.XI - 30.XI"
"2652","Bed and Breakfast","PORDENONE","BUDOIA","Standard","NON Imprenditoriale","LE GLICINI di PITTON ARMIDA",,,"VIA FRIULI, 19B","33070","0434 653035","349 5592385",,"leglicini@gmail.com","https://www.facebook.com/BedandBreakfastLeGlicini","2","3","1","08.III - 08.XII"
"3061","Bed and Breakfast","UDINE","TARCENTO","Standard","NON Imprenditoriale","CAPINERA di DI BRAZZÀ ROSSELLA",,"LONERIACCO","VIA NATISONE, 10","33017","0432 783843","393 9722412","0432 783843","capinerafvg@alice.it",,"2","4","1","01.IV - 30.IX"
"3240","Bed and Breakfast","TRIESTE","TRIESTE","-","NON Imprenditoriale","BRAMASOLE di GIACOMETTI CHIARA",,,"VIA DEI CALDANA, 3","34148",,"338 3014621",,"info@bramasoletrieste.it","http://www.bramasoletrieste.it","2","4","2","01.I - 31.I, 14.II - 31.XII"
"3340","Bed and Breakfast","GORIZIA","DOLEGNA DEL COLLIO","-","Imprenditoriale","Casa delle Rose di Bernot Lucio & C. Soc. Agr. Semplice",,"RUTTARS","FRAZ. RUTTARS, 17","34070","347 7515804",,"0481 33997","info@casadellerose.it","http://www.casadellerose.it","2","5","1","01.V - 30.IX"
"3400","Bed and Breakfast","GORIZIA","GORIZIA","-","NON Imprenditoriale","CASA SPINA di KISCHEL RITA",,,"VIA RASTELLO, 37","34170","0481 32729","338 3971670","0481 32729",,,"3","4","1","01.I - 19.II, 05.III - 31.XII"
"3480","Bed and Breakfast","UDINE","TRIVIGNANO UDINESE","Superior","NON Imprenditoriale","CASA BARNABA   MANIN di KOMAULI VALENTINA",,"CLAUIANO","VIA STRETTA, 1","33050","0432 999528","339 6273057","0432 999528","valentina.komauli@alice.it",,"2","6","2","01.I - 08.I, 01.III - 30.XI, 16.XII - 31.XII"
"3721","Bed and Breakfast","GORIZIA","GORIZIA","Superior","NON Imprenditoriale","AL CASTELLO di DEVETAG FRANCESCO",,,"VIA G. D'ANNUNZIO, 36","34170",,"340 3141672","0481 548066","alcastello.go@libero.it","http://www.alcastellogorizia.com","4","8","4","01.I - 06.I, 21.II - 20.III, 19.IV - 31.VII, 26.VIII - 31.X, 01.XII - 23.XII, 27.XII - 31.XII"
"3901","Bed and Breakfast","TRIESTE","TRIESTE","-","NON Imprenditoriale","AI 7 OLIVI di CIMENTI ANNALISA",,"BARCOLA","SALITA DI CONTOVELLO, 74","34136","040 421086","339 6054204",,"annalisa.cimenti@email.it","http://www.bedandbreakfastai7olivitrieste.it","2","4","1","06.II - 28.II, 05.III - 16.XI"
"4100","Bed and Breakfast","UDINE","SAN LEONARDO","-","NON Imprenditoriale","ADA di SIBAU ADA",,"MERSO DI SOPRA","FRAZ. MERSO DI SOPRA, 15","33040","0432 723457","340 2968519",,,,"2","5","1","01.V - 31.VIII"
"32379","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","DA CATHY di GALLIUSSI GABRIELLA",,,"VIA FRANCESCO DI TOPPO, 19/3","33100","0432 1790713","347 5146435",,"cathybb07@yahoo.it",,"2","3","1","02.I - 14.VIII, 17.VIII - 22.XII"
"33022","Bed and Breakfast","PORDENONE","SESTO AL REGHENA","-","NON Imprenditoriale","VIGNAL di SCACCO ROBERTA",,"BAGNAROLA","VIA MIELMA, 51","33078",,"328 4067691",,"info@vignal.it","http://www.vignal.it","3","6","3","04.I - 09.II, 14.II - 31.VII, 25.VIII - 22.XII"
"33180","Bed and Breakfast","UDINE","UDINE","Standard","NON Imprenditoriale","AL GATTO ROSSO di CONTARDO FABIO",,,"VIA BALDASSERIA MEDIA, 129","33100",,"328 2660808",,"info@algattorosso.com","http://www.algattorosso.com","4","8","3","01.I - 06.I, 18.I - 17.II, 01.III - 31.XII"
"33342","Bed and Breakfast","UDINE","UDINE","-","NON Imprenditoriale","ALLA GLEDIZIA di LESTANI LORENZO",,,"VIALE CADORE, 2/A","33100",,"334 3653046",,"allagledizia@alice.it",,"3","6","2","02.I - 01.VIII, 16.VIII - 23.XII"