"denominazione","indirizzo","cap","comune","prov","partita_iva","telefono","fax","email","sito_web","ragione_sociale","spuntini_freddi","pasti_caldi","posti_letto","piazzole","malga","azienda_biologica","fattoria_didattica","vendita_prodotti_propri","degustazione_prodotti_tipici","periodo_apertura"
"ACCORDINI","VIA P.DIACONO, 12 - FR. CAMPEGLIO","33040","FAEDIS","UD","2221140300","0432-711005",,,,"ACCORDINI DI GIAN PAOLO ACCORDINI","30",,,,"No","No","No","No","No","VEN SAB DOM DAL 01/04 AL 31/10"
"AGLI OLIVI","VIA ROVIGO - ANGOLO ADENAUER","33100","UDINE","UD","580630309","0432-600347",,,,"MURADORE SILVANO -DANELUTTI MIRIAM -MURADORE CRISTIAN","54",,,,"No","No","No","No","No","ANNUALE CON DOPPIA APERTURA GIORNALIERA - CHIUSO DAL 15/7 AL "
"AGRICOOP ASPARAGI TAVAGNACCO","VIA DEI COLLI","33010","REANA DEL ROIALE","UD","1575920309","0432-661057",,"agricoopasparagi@libero.it",,"AGRICOOP ASPARAGI TAVAGNACCO S.A.C. ARL",,,,,"No","No","No","Si","No","CALDI E FREDDI: DAL 19/04 AL 31/12"
"AGRI DA MARIA DI MATTIUSSI CRISTINA","VIA CASALI LINI, 39","33034","FAGAGNA","UD","2523130306","0432-801527",,,,"AZ.AGR. MATTIUSSI CRISTINA",,,"6",,"No","No","No","Si","No","ANNUALE"
"AGRIFRASCA","VIA GIASSICO, 23 - VILLANOVA DEL JUDRIO","33048","SAN GIOVANNI AL NATISONE","UD","2325080303","0432-758094",,"c.dissegna@liberto.it",,"LILIANA DI VISINTINI LILIANA E DISSEGNA CINZIA S. S.",,"50",,,"No","No","No","No","No","DA OTTOBRE A MAGGIO E FESTIVITA' NATALIZIE (CHIUSO MER)"
"AGRITURI LOCALMARKET","BAGNOLI DELLA ROSANDRA, 220","34018","SAN DORLIGO DELLA VALLE","TS","1049710328",,,,,"STAREC ERIK","21",,,,"No","No","No","Si","Si","DAL 06/12 AL 31/12 - DAL 14/01 AL 30/11"
"AGRITURISMO FRANZ","LOCALITA' GARDISCIUTA 4","34070","SAN FLORIANO DEL COLLIO","GO","384750311",,,,,"impresa individuale fabbroni francesco",,"60",,,"No","No","No","No","No","ve-sa-dom pasti caldi"
"AGRITURISMO ZARO","LOC. FARCADIZZE, 38 - FR. CANEBOLA","33040","FAEDIS","UD","2846450308","0432-906568","0432-618897",,,"LE FARCADIZZE - SOCIETA' SEMPLICE AGRICOLA","60","60",,,"No","No","No","No","No","DAL 19/03/2016 AL 31/12/2016 - 3 GG. SETTIMANA PRANZO E CENA"
"AI BENANDANTI  SOCIETA' AGRICOLA CREUSO VINCENZO","LOCALITA' CASE SPARSE BORGOBELLO 1","33010","TREPPO GRANDE","UD","2293650301","0432 889480",,,,"AZIENDA AGRICOLA CREUSO VINCENZO E C S.S.",,"60","6",,"No","Si","No","No","No","APERTO TUTTO L'ANNO CON SPUNTINI FREDDI LUNEDI',MARTEDI',"
"AI CASALI","VIA CASALI PUSTOT","33056","PALAZZOLO DELLO STELLA","UD","650390305","0431-567082","0431-56037",,,"PASCUTTO LUCIANA",,,"6",,"No","No","No","No","No",
"AI CASALI DI IURI GIUSEPPE ED ELISA S.S.","STRADA DI GUSPERGO, 17","33043","CIVIDALE DEL FRIULI","UD","2285870305","0432-701498","0432-701498","info@aicasali.it","www.aicasali.it","AI CASALI DI IURI GIUSEPPE ED ELISA S.S.",,,"30",,"No","No","No","No","No",
"AI COCOLARS","VIA BOZZATTA, 37","33050","FIUMICELLO","UD","2017180304","0431-96449",,"info@aicocolars.com","www.aicocolars.com","SGUBIN DANIELE",,,"24",,"No","No","No","No","No",
"AI COLONOS","VIA GIOVANNI DA UDINE, 8 - LOC. VILLACACCIA","33050","LESTIZZA","UD","2267640304","0432-764912",,"agricolonos@cheapnet.it","www.colonos.it","ROSSI BENIGNO E MOREALE PAOLA S.S.",,"70","6",,"No","Si","No","No","No","VEN - SAB - DOM DA FEBBRAIO A DICEMBRE"
"AI DODICI","VIA DEI MITRAGLIERI, 21","34077","RONCHI DEI LEGIONARI","GO","1051080313","0481-777762","0481-777762",,,"AI DODICI DI DODICI MICHELE E FELLUGA ELENA S.S.",,"70",,,"No","No","No","No","No","DA GIO A SAB (17.30 - 01.30) FESTIVI (10.00 - 01.30)"
"AI DUE LEONI","VIA BELIGNA, 107","33051","AQUILEIA","UD","3819180286","0431-917423","0431-917168","info@ai-due-leoni.it","www.maschionet.com","AI DUE LEONI SOC. AGRICOLA A R.L.",,,"25","15","No","No","No","No","No","DA APRILE A SETTEMBRE"
"AI DUE PIOPPI","VIA J.TOMADINI, 50","33053","LATISANA","UD","633810304","0431-50073",,"agriturismo2pioppi@libero.it",,"CASASOLA GALDINO E CITOSSI ADA",,"80","7",,"No","No","No","No","No","DAL 1.4 AL 15.4 (SAB E DOM), DAL 16.4 AL 15.9 (TUTTI I GIORNI), DAL 16.9 "
"AI FARIS","BORGO FARIS, 32/6","33040","ATTIMIS","UD","2246600304","0432-789409",,"info@agriturismoaifaris.it","www.agriturismoaifaris.it","AI FARIS DI MICONI VALTER E C. S.S.",,"76","4",,"No","No","No","Si","No","VEN - SAB - DOM DI OGNI SETTIMANA E GIORNATE FESTIVE "
"AI FEUDI","VIA VENUTI, 11","34072","GRADISCA D'ISONZO","GO","1009450311","0481-961105",,"agriturismo@agriturismoaifeudi.it",,"MARIZZA MONICA E VILLI S.S.",,"80","18",,"No","No","No","Si","No",
"AI FIURI DE TAPO","LOC. CANALE ANFORA VECCHIA","34073","GRADO","GO","2592580308",,,"francamela@gigapec.it",,"SOCIETA' AGRICOLA FRANCAMELA SRL",,"90",,,"No","No","No","No","No","AUTORIZZAZIONE STAGIONALE: DAL 01/04 AL 30/10 (NON RAGGIUNGIBILE "
"AI LAGHI","VIA CASALI NARDON, 1","33050","POCENIA","UD","2467930307",,,"agriturismo@atesi.it",,"ATEAGRI S.S.","80",,"21",,"No","No","No","No","No","ANNUALE"
"AI PORTICI","VIA BUCOVIZZA, 98","33040","PREPOTTO","UD","2167250303","0432-709818",,,,"GIOVITTO CHRISTIAN",,"50",,,"No","No","No","No","No","DA MARZO A DICEMBRE SABATO E DOMENICA PRANZO E CENA PER 88 "
"AI PRADONS","VIA TOMBA, 11","33093","MEDUNO","PN","1781660939","0427-86310","0427-86310","info@agriturismoaipradons.it",,"PRADONS - SOCIETA' SEMPLICE AGRICOLA",,"40","13",,"No","No","No","No","No",
"AI TRE CASTELLI","VIA CARBONARIA, 3/1","33030","MORUZZO","UD","2017830304","0432-672795",,"agriturismo@aitrecastelli.it","www.aitrecastelli.it","LIZZI LUCIO",,,"4",,"No","No","No","No","No","ANNUALE"
"AI TROSI","VIA SANT'ELIA, 90","34070","FOGLIANO REDIPUGLIA","GO","1172830315",,,"info@aitrosi.it","www.aitrosi.it","BENFATTO GABRIELE","24","24",,,"No","No","No","No","No","DAL 01/1 AL 15/6: GIO. VEN. SAB. DOM. (PRANZO E CENA) - DAL 16/6 AL "
"ALBAFIORITA","VIA CROSERE, 115","33053","LATISANA","UD","2520430303","0431-510150",,"info@albafiorita.com","www.albafiorita.com Â ","DE MARCHI DINO E SARTI LAURA S.S.",,,"18",,"No","No","No","Si","No","tutto l'anno"
"AL BENANDANT","VIA CESARE BATTISTI, 61 - ENTRATA VIA ROMA","34071","CORMONS","GO","447900317","0481-60590","0481-60590","info@albenandant.com",,"MANZOCCO DI DARIO MANZOCCO",,,"15",,"No","No","No","Si","Si","DAL 01/01 AL 31/12"
"AL BORG","VIA AIP - FR. CLEULIS","33026","PALUZZA","UD","2377190307","0433-779130",,"maieron5@gmail.com",,"AZ.AGR. AL BORG","25","25","9",,"No","No","Si","Si","No","RIST.: VEDI SCIA - ALLOGGIO DAL 01/01 AL 31/12"
"AL BOSCAIOLO","FRAZ. VEDRONZA, 75 - LOC. TUNIS","33010","LUSEVERA","UD","2669420305",,,,,"GIUDICE DEMETRIO","16",,,,"No","No","No","No","No","DAL 01/01 AL 31/10 - DAL 01/11 AL 31/12 - VENERDÃŒ' SABATO E DOMENICA - "
"AL BOSCO ROMAGNO","STRADA DI SPESSA, 21","33043","CIVIDALE DEL FRIULI","UD","2302010307","0432-716189","0432-716189","info@boscoromagno.it","www.boscoromagno.it","BOSCO ROMAGNO DI PAOLINI PAOLO, ANNA & C. S.S.",,"70","17",,"No","No","No","No","No","DA VENERDI' A DOMENICA - AGOSTO APERTO TUTTI I GIORNI TRANNE "
"AL BRONZETTO","VIA TORNIELLI, 15/A","33080","ROVEREDO IN PIANO","PN","1766040933",,,,,"SECCI GIANCARLO",,"70",,,"No","No","No","No","No","DAL 01/01 AL 31/05 DAL 03/12 31/12 - SOLO CENA DA GIOVEDI' A DOMENICA"
"AL BUTTASELLA","VIA CHIASOTTIS, 8 - LAVARIANO DI ","33050","MORTEGLIANO","UD","2194130304","0432-767292",,"info@albuttasella.com","www.albuttasella.com","SOCIETA' AGRICOLA DURI' PAOLO & C. S.  S.","60","60","9","3","No","No","Si","No","No",
"AL CASALE DI PARUSSINI GRAZIA","CASALI LORETO, 3","33033","CODROIPO","UD","2038640302","0432-909600","0432-913939","info@alcasale.eu","www.alcasale.eu","PARUSSINI GRAZIA",,"80","24",,"No","No","Si","Si","No","210 GG ANNUI"
"AL CAVALIERE","V.LE TREVISO, 41 - LOC. VALLENONCELLO","33170","PORDENONE","PN","1754690939",,,"alcavalierepn@gmail.com",,"AL CAVALIERE S.S. AGRICOLA",,,"25",,"No","No","No","No","No","ANNUALE"
"ALC & CE'","VIA XXV APRILE, 4","33040","POVOLETTO","UD","633620307","0432-664188",,"fresskaud@hotmail.com",,"CONCHIONE VALENTINO",,,"11",,"No","No","No","No","No","ANNUALE"
"AL CERV","VIA LIMBIATE, 39 - FRAZ. SAN TOMASO","33030","MAJANO","UD","2234520308","0432-942033","0432-942033","alloialcerv@hotmail.it",,"ALLOI EUGENIO E ANNA S.S.",,,"15",,"No","No","Si","No","No",
"AL CILIEGIO","VIA BASSI, 43","33080","FIUME VENETO","PN","1457430930","0434-561511","0434-936955","info@agriturismoalciliegio.il","www.agriturismoalciliegio.it","AL CILIEGIO SOC. COOP.",,,"20",,"No","No","Si","No","No","tutto l'anno"
"AL CjANTA' DAL GJAL","VIA C.PERCOTO, 5 - FR. PANTIANICCO","33036","MERETO DI TOMBA","UD","2540040306","0432-860167",,"info@alcjantadalgjal.it","http://www.alcjantadalgjal.it/","SOC.AGR. ECORETTI E CISILINO S.S.","40","40","6",,"No","No","No","No","No","ALLOGGIO: ANNUALE - CALDI E FREDDI: VEDI AUTORIZZAZIONE"
"AL CJAR","VIA SANTA MARIA, 27","33050","LESTIZZA","UD","2223210309","0432-764866","0432-764866","alcjar@alice.it","www.agriturismoalcjar.it","PERTOLDI NICOLA",,"70",,,"No","No","No","Si","No","tutti i fine settimana"
"AL CJASAL","LOC. CASALI AURELIA, 1","33050","CASTIONS DI STRADA","UD","1420910307","0432-769292",,"posta@alciasal.com",,"FILIPPI LUIGI E MASSIMO S.S.",,"80",,,"No","No","No","No","No","CHIUSO LUNEDI' - OTTOBRE E DAL 25/12 AL 25/01 - SPUNTINI DA MARTEDI' "
"AL COLOMBAR","STRADA DEL COLOMBAR, 2 - LOC. RUBIGNACCO","33043","CIVIDALE DEL FRIULI","UD","1859010306",,,,,"ZORZENONE GUIDO",,"80",,,"No","No","No","No","No","DAL 1.1 AL 31.12"
"AL CONFINE","LOC. PLESSIVA 3","34071","CORMONS","GO","1179910318","0481-630451",,"info@agriturismoalconfine.it","www.agriturismoalconfine.it","SOCIETA' AGRICOLA RUSSIAN DI RUSSIAN SABINA & C. S.S. ",,"45",,,"No","No","No","No","Si","dal 07/01 al 11/06 - dal 03/07 al 06/08 - dal 28/08 al 25/12"
"AL DIAUL","VIA COLOMBO, 7","34070","MORARO","GO","312930316","0481-808928","0481-808928","gianmariaemartha@libero.it",,"TUTI GIANMARIA",,"38","2",,"No","Si","No","No","No","ANNUALE  CON CHIUSURA SETTIMANALE IL  MARTEDI"
"AL FALCONIERE","VIA URLI, 36","33017","TARCENTO","UD","2231370301","0432-784524","0432-784524","alfalconiere@virgilio.it","www.alfalconiere.it","MICONI DANIELE",,,"9",,"No","No","No","Si","No","PASTI SABATO E DOMENICA - SPUNTINI DAL GIOVEDI' ALLA DOMENICA"
"AL FOLADOR AZIENDA AGRICOLA CREUSO VINCENZO E C SS","VIA MATTEOTTI 66","33010","TAVAGNACCO","UD","2293650301",,,,,"AZIENDA AGRICOLA CREUSO VINCENZO E C S.S.","50",,,,"No","No","No","No","No","TUTTO L'ANNO SPUNTINI FREDDI PRANZO E CENA OGNI GIORNO"
"AL FORTE","VIA FORTE, 111","33053","LATISANA","UD","2678820305","0431-53215",,"bruno-miolo@virgilio.it",,"MIOLO BRUNO E VALVASON AVIA S.S.","40",,,,"No","No","No","No","No","DA APR A SETT"
"AL GELSO","VIA DELLA STAZIONE, 55 - FR. CORTELLO","33050","PAVIA DI UDINE","UD","2319700304","0432-675897","0432-675897","petrisalessandro@hotmail.it",,"AZ.AGR. AL GELSO DI PETRIS ALESSANDRO ","50",,"18",,"No","No","No","No","No","SPUNTINI FREDDI: PRANZO E CENA - DA MARTEDI' A DOMENICA - DAL "
"AL GJAL","VIA CASALI GALLO, 3","33040","CORNO DI ROSAZZO","UD","1852550308","0432-753342","0432-752361","agriturismoalgial@virgilio.it",,"PEZZANO PATRIZIA",,,"8",,"No","No","No","No","No","DAL 1 SETTEMBRE AL 30 GIUGNO, GIO., VEN., SAB. E DOM. E FESTIVITA' "
"AL GRIGNEL","VIA NAZIONALE, 22 - FR. GRIS","33050","BICINICCO","UD","2046350308","0432-990622",,,,"PROSSLINER KLAUS",,"25",,,"No","No","No","Si","No",
"ALLA COLLINA","STRADA DEI BOSCHI, 4/1","33043","CIVIDALE DEL FRIULI","UD","1328430309","0432-730769",,,,"DUGARO GIORGIO","80","80",,,"No","No","No","No","No","CALDI: DAL 01/01 AL 31/12 DA GIO A DOM - FREDDI DAL 01/01 AL 31/12 "
"AL LAIP","VIA CIAMPAZ, 38","33050","PORPETTO","UD","2118240304",,,,,"BALDO MARISA",,,,,"No","No","No","No","No",
"ALLA LANTERNA SUL CORMOR","VIA CORMOR, 5/B","33050","MORTEGLIANO","UD","1854060306","0432-760411",,,,"PARODI GIUSEPPE",,"47",,,"No","No","No","No","No","VEN - SAB - DOM -DAL 19/09/09 AL 31/12/09 GG 45 (110 TOTALI 2009) - DAL "
"ALLA LATTERIA DI TRAVESIO","LARGO DEGLI ALPINI, 2","33090","TRAVESIO","PN","278000930","0427-90013",,,,"BERTIN DORIANA","30","30","8",,"No","No","No","No","No","GENNAIO-DICEMBRE: FREDDI MAR,MERC,GIO - CALDI VEN,SAB,DOM"
"ALLA MADONNA","STRADONE DELLA MAINIZZA, 424","34170","GORIZIA","GO","1118070315",,,,,"AZIENDA AGRICOLA PAOLO VIDOZ",,"50",,,"No","Si","No","No","No","DA LUGLIO A DICEMBRE - VEN-SAB-DOM PRANZO E CENA"
"ALLA MEZZALUNA","VIA BORGO BELLO, 14 - FR. SILVELLA","33030","SAN VITO DI FAGAGNA","UD","682700307","0432-808034",,"info@allamezzaluna.it",,"CHIARVESIO ONORINO & LUCA",,"50",,,"No","No","No","No","No","ANNUALE (DA MER A DOM)"
"ALL'ANTICA SCUDERIA DEL CASTELLO","VIA CASTELLO, 150 - FR. SUSANS","33030","MAJANO","UD","2499730303","0432-959115","0432-959115","info@susans.it","info@susans.it","ALL'ANTICA SCUDERIA DEL CASTELLO DI GIACOMUZZI BARBARA",,,"11",,"No","No","No","No","No",
"ALLA PINETA","STRADA SANT'ANNA, 40 - CORTE 2","33043","CIVIDALE DEL FRIULI","UD","1709460305","0432-716009","0432-716009",,"www.allapineta.it","NININO LIDIA",,,"13",,"No","No","No","No","No",
"ALL'ARGINE","VIA AVERTO 6 FOSSALON","34073","GRADO","GO","522000314","0431-88156","0431-88156","agriargine@libero.it",,"BEACOVICH EZIO",,,"9","18","No","No","No","No","No","maggio- settembre"
"ALLE BETULLE","VIA ERMENTERESSA, 20","33050","TERZO D'AQUILEIA","UD","1919280303","0431-30561",,,,"SCLAUSERO MICHELE",,"25",,,"No","No","No","No","No","DAL 24/01 AL 12/06 - DA GIO A LUN"
"ALLE GENZIANE","STRADA VERSO PRAFORTE 30 - LOC. RONCS","33090","TRAVESIO","PN","278000930","0427-90013","0427 90013","allegenziane@libero.it","www.allegenziane.it","BERTIN DORIANA","25","25","9",,"No","No","No","No","No","annuale - febbraio e ottobre chiuso"
"ALLE ORTENSIE","VIA NUOVA, 25","33030","SAN VITO DI FAGAGNA","UD","1330690304","0432-808368","0432-808368","info@agriturismoalleortensie.it","www.agriturismoalleortensie.it","MICHELUTTI ORTENSIA",,"80","6",,"No","No","No","No","No","VEN, SAB, DOM"
"ALLE QUERCE","VIA ATTIMIS, 52 - LOC. SAVORGNANO DEL ","33040","POVOLETTO","UD","1949620304","0432-666763",,,,"VIDONI VALENTINO","60",,,,"No","No","No","No","No",
"ALLE ROSE","LOC. FORNACI DE MEZZO, 14/2 - FR. ARCANO ","33020","RIVE D'ARCANO","UD","2519210302",,,,,"ALLE ROSE S.S. AGRICOLA DI ALBA BELLINA E SANTE DE MEZZO",,"114",,,"No","No","Si","No","No","DAL 05/01 AL 25/08 E DAL 01/09 AL 25/12 VEN SAB DOM"
"ALLE RUOTE","VIA NUOVA, 36","33093","MEDUNO","PN","1085080933","0427-86363","0427-85015","alleruote@libero.it","www.alleruote.it","DANELLA MARINA",,,"18",,"No","No","No","No","No","DA MAG AD OTT."
"ALLE TRE BOTTI","VIA MUGGIA, 8 - LOC. FOSSALON","34073","GRADO","GO","1027010311","0431-88044",,,,"SOC.AGR. PODERE 52 DI ARDESSI FABRIZIO E DANIEL",,"25",,,"No","No","No","Si","No","GIORNATE FESTIVE E VEN.SAB.DOM. NEI MESI DA MARZO A DICEMBRE E "
"ALLEVAMENTO SAN LORENZO","VIA VALLE - FOSSALON - LOC. ZEMOLE, 3","34073","GRADO","GO","1061100317",,,"allevamentos.lorenzo@libero.it",,"""ALLEVAMENTO SAN LORENZO"" DI MENEGHELLO MARA E PARENTIN GIULIANO SOCIETA' AGRICOLA SOCIETA' ",,,,,"No","No","No","No","No","ANNUALE"
"ALL'ORCOLAT SBILFAT DI PAVAN MAZZOLINI RICCARDO","medan alta","33022","ARTA TERME","UD","2720530308","0433-320081",,,,"orcolat sbilfat di pavan mazzolini riccardo",,"18","9",,"Si","No","No","No","No","dal 01/06 al31/10"
"AL LUOGO DEL GIULIO DI CALDERAN MURUGAN","VIA PORDENONE, 155","33085","MANIAGO","PN","575740931","0427-730444","0427-71943","luogodelgiulio@libero.it",,"AL LUOGO DEL GIULIO  DI CALDERAN GIULIO E E MURUGAN S.S.",,"80","22",,"No","No","No","No","No","tutto l'anno"
"AL LUOGO DEL GIULIO DI CAVAGNIN PATRIZIA","VIA PORDENONE, 155","33085","MANIAGO","PN","1657020937","0427-71776",,,,"SOC.AGR. 'AL LUOGO DEL GIULIO' DI CAVAGNIN PATRIZIA S.A.S.","120","120",,,"No","No","No","No","No","dal 01/05 al 31/10"
"AL MORAR DI CENCIC IGOR","VIA DRUGA, 17/1","33043","CIVIDALE DEL FRIULI","UD","2834320307",,,,,"AZIENDA AGRICOLA AL MORAR SOCIETA' AGRICOLA SEMPLICE",,"80",,,"No","No","No","No","No","DAL 12/06/2017 AL 31/12/2017"
"AL NIDO DELLE CICOGNE","VIA CAPORIACCO, 86","33034","FAGAGNA","UD","1876680305","0432-811103",,,,"VARUTTI CARMEN",,"40",,,"No","No","No","No","No",
"AL NIT DES SISILIS","VIA PRADAMANO, 81/B","33100","UDINE","UD","2384630303","0432-601279","0432-601279",,,"TURCO REGINA",,,"16",,"No","No","No","No","No","ANNUALE"
"AL PASSO SANT'OSVALDO","LOC. PASSO S.OSVALDO","33080","CIMOLAIS","PN","1520920933","0427-87170","0427-879030",,,"PEZZIN PIERPAOLO",,"80",,,"No","No","No","Si","No","50 POSTI IN INVERNO - 80 IN ESTATE"
"AL PESCATURISMO","LOC. VILLAGGIO AL PESCATORE - ZONA CAVA","34011","DUINO-AURISINA","TS","695660324","040-208632",,"co.l.m.i@libero.it","www.alpescaturismo.it","CO.L.MI. SOC.COOP.A R.L.",,"80",,,"No","No","No","Si","No","210 GG. ANNUI"
"AL PISOLER","VIA CASTELLO, 7/A","33070","CANEVA","PN","1673120935","0434-778971",,"vania.anna@hotmail.it",,"S.A.S. AL PISTOLER S.S.",,"50","8",,"No","Si","No","No","No","VEDI AUTORIZZAZIONE"
"AL POC DA SUBIDE","VAI SUBIDA, 10","34071","CORMONS","GO","455330316","0481-61004","0481-61004","info@alpocdasubide.com","www.alpocdasubide.com","CUCIT MARISA",,,"15",,"No","No","No","No","No","ANNUALE"
"AL POZZO","STRADA DEI CAMPI, 11","34070","FARRA D'ISONZO","GO","1085520318",,,,,"LORENZUTTI MAURO","50","50",,,"No","No","No","Si","No","CALDI: DAL 15/10 AL 31/12 - DAL 01/01 AL 16/04 - DA MERCOLEDI' A "
"AL PRIVILEGIO","VIA UDINE, 41","33044","MANZANO","UD","651500308","0432-740789",,,,"AZ.AGRITURISTICA CENCIG DI NICOLA E MAURO S.S.","25","25",,,"No","No","No","Si","No","VEDI SCIA"
"AL RANCH","VIA PEDEMONTANA OCCIDENTALE, 40","33070","BUDOIA","PN","1081080937","0434-653047",,"info@agriturismoalranch.it","www.agriturismoalranch.it","PIANCAVALLO SOC. COOP. A R.L.",,"80","7",,"No","No","No","No","No","ANNUALE"
"AL RANCH","VIA DANTE ALIGHIERI, 8 (VILLOTTA)","33032","BERTIOLO","UD","653890301","0432-917169","0432-917980",,,"MORANDINI ERMINIO E CARMELO",,"80",,,"No","No","No","No","No","VEN (h 17-24) - SAB (h 17-24) - DOM (h 9-24) E FESTIVITA' "
"AL ROCUL","VIA COLLEVILLANO, 26","33040","FAEDIS","UD","2534740309","0432-728294","0432-718963",,,"CELLEDONI BRUNA & BRESIGAR NADIA",,,,,"No","No","No","Si","No","DA GIO A MAR DAL 01/01 AL 31/12"
"AL ROL - CONTI DI MANIAGO","VIA GIULIA PICCOLI, 31 - SAN LORENZO","33044","MANZANO","UD","224790931","0432-754206",,,,"AZIENDA AGRICOLA CONTI DI MANIAGO DI MARTINENGO FILIPPO S.S. - SOCIETA' AGRICOLA""",,"30","20",,"No","No","No","No","No","ANNUALE"
"AL ROSARI","VIA CURIEL, 43/A","33051","AQUILEIA","UD","1001690302","0431-918834",,"r.cossar@alice.it",,"VISINTIN PATRIZIA E COSSAR ROMINA S.S.","30","40",,,"No","No","No","No","No","CALDI: DAL 15/02 AL 30/06 - DAL 01/10 AL 25/12 - FREDDI: DAL 01/07 AL "
"AL STALON DI MESINA E CARTA","VIA SGHITTOSA, 28 - CAMPONE","33090","TRAMONTI DI SOTTO","PN","1465900932","0427-2243",,,,"MESINA MAURO E CARTA MARIA S.S.","50","50",,,"No","No","No","No","No","DA APRILE AD OTTOBRE"
"ALTA VAL DARZINO DI LEON MAURIZIO","VIA GALANZ - VIA GIALINARS, 7 - SAN ","33090","VITO D'ASIO","PN","203930938","0427-80429",,,,"ALTA VAL DARZINO DI LEON MAURIZIO",,"25",,,"No","Si","No","No","No","DAL 01/01 AL 08/01 - DAL 10/03 AL 15/07 - DAL 17/09 AL 14/10 - DAL 05/11 AL "
"AL TETTO VERDE","VIALE DELLA VITTORIA, 22 - LOC. FOSSALON","34073","GRADO","GO","535230312","0431-88318","0431-88318",,,"LO GIUDICE ANNA",,"80",,,"No","No","No","No","No","VEN - SAB - DOM - DAL 20/03 AL 30/10"
"AL TROVATORE","VIA STABILE, 42/1","33052","CERVIGNANO DEL FRIULI","UD","2507450308","0431-31700","0431-909940","agriturismo@villatrovatore.it",,"SOC.AGR. ROSSATO ADRIANO E GIULIO S.S.",,,"25",,"No","No","No","No","No","annuale"
"AL TULIN","VIA ISOLA, 51","33010","MONTENARS","UD","2207510302","0432-972870",,"info@altulin.com","www.altulin.com","COLOMBA ENNIO",,"80","4",,"No","No","No","No","No","1Â° GEN AL 31 DIC nelle giornate di  VEN SAB E DOM"
"ALTURIS WINE & BEER","VIA STRADA BRAIDE, 21","33043","CIVIDALE DEL FRIULI","UD","2547640306","0432-716344",,"info@alturis.it",,"AZIENDA AGRICOLA ALTURIS S.S.",,"50",,,"No","No","No","No","No","PRANZO E CENA DA MARTEDI' A DOMENICA (DAL 01/01 AL 31/12) PER 312 "
"AL VECCHIO CASALE","VIA TOLMEZZO, 8 - FR. CASTION DELLE MURA","33050","BAGNARIA ARSA","UD","2030760306","0432-996434","0432-996434","lucazorzini@alice.it",,"ZORZINI LUCA","70","70","6",,"No","No","No","Si","No","RISTORAZIONE DA GIOVEDI' A DOMENICA - SPUNTINI DA LUNEDI' A "
"AL VECCHIO GELSO","VIA ALBANA, 44","33040","PREPOTTO","UD","1797720305","0432-713234","0432-713942","info@stanig.it","www.stanig.it","STANIG FRATELLI DI STANIG FRANCESCO E FEDERICO S. S.",,"72","16",,"No","No","No","Si","No","annuale dal giovedÃ¬ alla domenica"
"AL VECCHIO GELSO DI CASSINA ANDREA","VIA CORTONA, 6","33050","FIUMICELLO","UD","632720306","0431-96534","0431-96534",,,"CASSINA DARIO, ANDREA E ALESSIO S.S.",,"25",,,"No","No","No","No","No","DAL 23/03 AL 30/11/2017 - MERCOLEDI' CHIUSO"
"AL VECCHIO MATTONE","VIA MORTEGLIANO, 19/A","33050","BICINICCO","UD","2331450300",,,,,"PAGAVINO ILENIA",,,,,"No","No","No","No","No",
"AL VECCHIO PORTICO","VIA DEI CONTI, 50","33045","NIMIS","UD","1744500305","0432-790430",,,,"BRESSANI GIUSEPPE",,,"8",,"No","No","No","No","No","ANNUALE"
"AL VIGNETO","VIA UDINE, 10","33050","MARANO LAGUNARE","UD","634020309",,,"gotcorso@gmail.com",,"AZ.AGR. CORSO GIULIANO, GOTTARDO, SANDRO",,"80","10",,"No","No","No","No","No","ALLOGGIO: ANNUALE - PASTI CALDI POSTI TAV. 60: DAL 01/01 AL 31/03 - "
"ANDREANA - 1","VIA V.VENETO, 55","33083","CHIONS","PN","1627970930","0434-630514","0434-630514","info@stefanuto.com","www.stefanuto.com","SOC. AGR.ANDREANA DI STEFANUTO RENZO E C. S.S.",,,"19",,"No","No","Si","No","No",
"ANDREANA - 2","VIA CESENA SCORZ","33082","AZZANO DECIMO","PN","1627970930","0434-630514","0434-630514",,,"SOC. AGR. ANDREANA DI STEFANUTTO RENZO E C. S.S.",,,"9",,"No","No","No","No","No","ANNUALE"
"ANDRONUTE","VICOLO CORNELIO GALLO, 2","33050","CASTIONS DI STRADA","UD","2024730307","0432-768363","0432-768363",,,"BASELLO TARCISIO",,"25","4",,"No","No","No","No","No","RISTORAZIONE 9/5 - 1/9 E 10/10 - 31/12 - ALLOGGIO ANNUALE"
"ANTICA DIMORA","VIA ROMA, 87","33094","PINZANO AL TAGLIAMENTO","PN","274190933","0432 950782","0432 847938","agriturismo@valerianoanticadimora.it","www.valerianoanticadimora.it","ANTICA DIMORA DI POGNICI LUCIANO",,,"16",,"No","Si","Si","Si","No","tutto l'anno"
"ANTICO MONASTERO DI BELIGNA","VIA BELIGNA, 4/B","33051","AQUILEIA","UD","2303010306",,,"anticomonasterobeligna@hotmail.it","www.beligna.it","ANTICO MONASTERO DI BELIGNA AZIENDA AGRICOLA DI PAULIN GIULIANO",,"25",,,"No","No","No","No","No","DAL 01/04 AL 30/09 - CHIUSO IL MARTEDI'"
"ANTONIC DI STOKA ANDREA","LOC. CEROGLIE, 44","34011","DUINO-AURISINA","TS","1262590324","040-299798","040-299798","antannam@libero.it","http://www.kmetijaantonic.it/","ANTONIC DI STOKA ANDREA",,"45",,,"No","Si","No","No","No","DAL 01/04 AL 31/07 - DAL 01/09 AL 30/11"
"APIWINE","GABROVIZZA, 124","34010","SGONICO","TS","839560323","040-2296068",,"apiwinecastellani@alice.it",,"AZ.AGR. APICOLTORE CARSICO DI CASTELLANI BOGDAN",,"45",,,"No","No","No","No","No","DAL 01/10/2012 AL 26/12/2012 - DAL 01/02/2013 AL 31/03/2013"
"AQUILA DEL TORRE - OASI PICOLIT","VIA ATTIMIS, 25 - SAVORGNANO DEL TORRE","33040","POVOLETTO","UD","1693970301","0432-666428",,"info@aquiladeltorre.it",,"AQUILA DEL TORRE S.R.L. ","130",,"9",,"No","No","No","Si","Si","VEDI AUTORIZZAZIONE 22/05/2014"
"ARIIS ALDO IMPRESA INDIVIDUALE","clauiano via della filanda 2","33050","TRIVIGNANO UDINESE","UD","1123970301","432999367",,,,"ARIIS ALDO IMPRESA INDIVIDUALE",,,"9",,"No","No","No","No","No","tutto l'anno"
"A VERONIS","VIA CANALUTTO, 46","33040","ATTIMIS","UD","707310306","0432-789367",,"pioverona1942@libero.it",,"AZ.AGR. ROCCO ALBA",,,"6",,"No","No","No","No","No","01/05 - 30/10 PER 180 GG/ANNO"
"AZ. AGR. DELLE BARONESSE TACCO","LOCALITA' BIVIO, 17","34070","SAN FLORIANO DEL COLLIO","GO","1011570312",,"0481-532592","info@agriturismocollio.com","www.agriturismocollio.com","AZ. AGR. DELLE BARONESSE TACCO",,,"18",,"No","No","No","No","No",