"area_insediamento","cc_codice_tipologia_commerciale","cc_tipologia_commerciale","centro_o_complesso_di_appartenenza","codice","codice_area_insediamento","codice_stato","codice_tipologia_commerciale","codice_zona_urbanistica","comune","comune_codice","denominazione","descrizione_dimensione_struttura","dimensione_struttura","dimensione_struttura_descr_lunga","indirizzo","indirizzo_centro_complesso_di_appartenenza","provincia","provincia_codice","provincia_sigla","stato","tipologia_commerciale","trimestre","variazioni","zona_urbanistica","cc_sup_alimentari","cc_sup_non_alimentari","cc_sup_totale","sup_alimentari","sup_carburanti","sup_farmaci","sup_farmaci_da_banco","sup_giornali_riviste","sup_monopolio","sup_non_alimentari","sup_totale","totale_esercizi","totale_licenze_alimentari","totale_licenze_non_alimentari"
"AREA EXTRAURBANA",,,,"197","AX","A","C","P","UDINE","030129","SPAZIO VERDE DI MASCHERIN MARCO E MASCHERIN LUCA SNC","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BIELLA 13","Via BIELLA 13","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","100","100","1","0","1"
"AREA EXTRAURBANA",,,,"213","AX","A","C","AZ","UDINE","030129","RENNER FRIULI S.N.C. DI ANDREUCCI RITA & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BALDASSERIA BASSA  286","Via BALDASSERIA BASSA  286","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","62","62","1","0","1"
"AREA EXTRAURBANA",,,,"224","AX","A","C","AZ","UDINE","030129","ONE VISION S.N.C. DI BALBUSSO BEATRICE E GERMANO MORENO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via DECANI DI CUSSIGNACCO  11","Via DECANI DI CUSSIGNACCO  11","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","49","49","1","0","1"
"AREA EXTRAURBANA",,,,"297","AX","A","C","H","UDINE","030129","LOMBARDI MARCO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Viale Palmanova 95","Viale Palmanova 95","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","78","78","1","0","1"
"AREA EXTRAURBANA",,,,"312","AX","A","C","AZ","UDINE","030129","NUOVA SIDAP S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via MONSIGNOR NOGARA  91","Via MONSIGNOR NOGARA  91","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","10","10","0","0","0","0","25","35","1","1","1"
"AREA EXTRAURBANA",,,,"38","AX","A","C","R","UDINE","030129","PIETRO MARCUZZI SUPERMERCATI SRL","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via PAPAROTTI 13/15","Via PAPAROTTI 13/15","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","600","600","1","0","1"
"AREA EXTRAURBANA",,,,"446","AX","A","C","R","UDINE","030129","PAM PANORAMA S.P.A.","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE (Da mq. 1501 e esercizi facenti parte di centri o complessi commerciali)","Viale VENEZIA 347","Viale VENEZIA 347","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","2181","0","0","0","0","0","1497","3678","1","1","1"
"AREA EXTRAURBANA",,,,"584","AX","A","C","R","UDINE","030129","JUSTFITNESS S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BALDASSERIA BASSA 314","Via BALDASSERIA BASSA 314","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","20","0","0","0","0","0","40","60","1","1","1"
"AREA EXTRAURBANA",,,,"640","AX","A","C","AZ","UDINE","030129","B&B S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via STIRIA 36-38","Via STIRIA 36","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","146","146","1","0","1"
"AREA EXTRAURBANA",,,,"698","AX","A","C","P","UDINE","030129","MANZINELLO MICHELE","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via pradamano 99/1","Via pradamano 99/1","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","25","25","1","0","1"
"AREA EXTRAURBANA",,,,"716","AX","A","C","AZ","UDINE","030129","PRONTOBOMBOLA S.N.C. DI SANTANGELO LUIGI & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via MORTEGLIANO 4","Via MORTEGLIANO 4","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","10","10","1","0","1"
"AREA EXTRAURBANA",,,,"842","AX","A","C","R","UDINE","030129","BOUBIR REDA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via ROMA 4/B","Via ROMA 4/B","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","5","0","0","0","0","0","0","5","1","1","0"
"AREA EXTRAURBANA",,,,"906","AX","A","C","AZ","UDINE","030129","AR FIORI S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via MARTINI GIOVANNI 7","Via MARTINI GIOVANNI 7","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","38","38","1","0","1"
"AREA EXTRAURBANA",,,,"936","AX","A","C","H","UDINE","030129","DUEFFE S.A.S. DI FERRARA ALESSIO & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Viale PALMANOVA 75","Viale PALMANOVA 75","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","2","0","0","0","0","0","13","15","1","1","1"
"AREA EXTRAURBANA",,,,"CF4690A","AX","A","C","AZ","UDINE","030129","ENOLOGICA FRIULANA S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via STIRIA 36/1","Via STIRIA 36/1","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","15","0","0","0","0","0","130","145","1","1","1"
"AREA EXTRAURBANA",,,,"CF6447A","AX","A","C","P","UDINE","030129","ANTENNA TOP SRL","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIA LINUSSIO JACOPO 10","VIA LINUSSIO JACOPO 10","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","354","354","1","0","1"
"AREA EXTRAURBANA",,,,"CF7069A","AX","A","C","AZ","UDINE","030129","CRAVELLO ANDREW","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via MONSIGNOR NOGARA 92","Via MONSIGNOR NOGARA 92","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","4","17","0","0","7","0","0","4","1","1","0"
"AREA EXTRAURBANA",,,,"CF7850A","AX","A","C","AZ","UDINE","030129","MACORIGH Mauro","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA FELETTO 233","VIA FELETTO 233","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","4","0","0","0","0","0","40","44","1","1","1"
"AREA EXTRAURBANA",,,,"CF7902A","AX","A","C","AZ","UDINE","030129","FABRO Michele","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA GRADO 0/KM 0+462","VIA GRADO 0/KM 0+462","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","1","0","0","0","0","15","15","1","0","1"
"AREA EXTRAURBANA",,,,"CF7938A","AX","A","C","P","UDINE","030129","AREA PAVIMENTI S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA LINUSSIO JACOPO 52","VIA LINUSSIO JACOPO 52","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","202","202","1","0","1"
"AREA EXTRAURBANA",,,,"CF7960A","AX","A","C","AZ","UDINE","030129","AURORA S.N.C. DI TOMARELLI GIANFABIO & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA CJARANDE 101","VIA CJARANDE 101","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","20","0","0","0","0","12","12","1","0","1"
"AREA EXTRAURBANA",,,,"CF8032A","AX","A","C","AZ","UDINE","030129","PERES Patrizio","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA CIVIDALE 357","VIA CIVIDALE 357","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","4","25","0","0","0","0","0","4","1","1","0"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","281","AU","S","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via Tricesimo 149","Via Tricesimo 149","UDINE","030","UD","Sospeso","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","39","39","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","282","AU","S","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via Tricesimo 149","Via Tricesimo 149","UDINE","030","UD","Sospeso","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","120","120","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","284","AU","S","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via Tricesimo 149","Via Tricesimo 149","UDINE","030","UD","Sospeso","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","56","56","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","484","AU","A","C2","H","UDINE","030129","CONBIPEL S.P.A.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via Tricesimo 149","Via Tricesimo 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","561","561","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","522","AU","A","C2","H","UDINE","030129","OG NORD-EST S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","85","85","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","561","AU","A","C2","H","UDINE","030129","TAKKO FASHION ITALIA S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via Tricesimo  149","Via Tricesimo  149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","549","549","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","636","AU","AA","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","In attesa di attivazione","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","93","93","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","637","AU","A","C2","H","UDINE","030129","DATA CELL SRL","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via Tricesimo 149","Via Tricesimo 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","40","40","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","684","AU","A","C2","H","UDINE","030129","FIORI DI FLORA S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","100","100","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","787","AU","A","C2","H","UDINE","030129","GRUPPO COIN SOCIETA' PER AZIONI","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","1350","1350","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","839","AU","AA","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","In attesa di attivazione","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","126","126","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","879","AU","A","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","1162","1162","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8266A","AU","A","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","100","100","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8268A","AU","A","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","10","10","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8317A","AU","A","C2","H","UDINE","030129","AVANZI HOLDING - SOCIETÀ A RESPONSABILITÀ LIMITATA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","179","179","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8319A","AU","A","C2","H","UDINE","030129","BON PRIX S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","467","467","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8320A","AU","A","C2","H","UDINE","030129","CAMAIEU ITALIA S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","222","222","1","0","1"
"AREA URBANA",,,,"1011","AU","A","C","R","UDINE","030129","PRIMOPIANO DI ARREGHINI DINA E ROCCON FABIOLA S.A.S.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 204/2","Via TRICESIMO 204/2","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","2","2","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8321A","AU","A","C2","H","UDINE","030129","COSMO S.R.L.","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE (Da mq. 1501 e esercizi facenti parte di centri o complessi commerciali)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","3525","3525","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8322A","AU","A","C2","H","UDINE","030129","PILLAR UDINE S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","48","48","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8325A","AU","A","C2","H","UDINE","030129","DECATHLON ITALIA S.R.L.","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE (Da mq. 1501 e esercizi facenti parte di centri o complessi commerciali)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","10","0","0","0","0","0","4038","4048","1","1","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8326A","AU","A","C2","H","UDINE","030129","D.E.R.T.A. S.P.A.","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE (Da mq. 1501 e esercizi facenti parte di centri o complessi commerciali)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","1974","1974","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8327A","AU","A","C2","H","UDINE","030129","EDICOLANDIA DI MORANDINI MAURIZIO & C. S.A.S.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","5","0","0","0","0","0","98","103","1","1","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8329A","AU","A","C2","H","UDINE","030129","GOLDEN LADY COMPANY SOCIETA' PER AZIONI","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","100","100","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8331A","AU","A","C2","H","UDINE","030129","LIMONI S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","230","230","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8332A","AU","A","C2","H","UDINE","030129","""S.S.C. SOCIETÀ SVILUPPO COMMERCIALE S.R.L.""","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE (Da mq. 1501 e esercizi facenti parte di centri o complessi commerciali)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","2955","0","0","0","0","0","3549","6504","1","1","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8337A","AU","A","C2","H","UDINE","030129","VICOM S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","117","117","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8352A","AU","A","C2","H","UDINE","030129","QUALIFARMA RETAIL S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","30","0","0","0","0","0","55","85","1","1","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8434A","AU","A","C2","H","UDINE","030129","CASA PIOCHEUR ITALY S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","634","634","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8441A","AU","A","C2","H","UDINE","030129","MAISONS DU MONDE ITALIA S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via TRICESIMO 149","Via TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","1213","1213","1","0","1"
"AREA URBANA",,,,"1043","AU","A","C","R","UDINE","030129","OVALE SERVICE S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Piazza CHIAVRIS 10","Piazza CHIAVRIS 10","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","20","20","1","0","1"
"AREA URBANA","D2","COMPLESSO COMMERCIALE","TERMINAL NORD","CF8507A","AU","A","C2","H","UDINE","030129","MIROGLIO FASHION S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 149","VIA TRICESIMO 149","UDINE","030","UD","Attivo","INSERITO IN UN COMPLESSO COMMERCIALE","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","3000","21196","24196","0","0","0","0","0","0","184","184","1","0","1"
"AREA URBANA",,,,"10","AU","A","C","R","UDINE","030129","IL NOSTRO PANE S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Viale VOLONTARI DELLA LIBERTA' 20","Viale VOLONTARI DELLA LIBERTA' 20","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","52","0","0","0","0","0","0","52","1","1","0"
"AREA URBANA",,,,"1003","AU","A","C","R","UDINE","030129","ZORATTI SERVICE S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via COLUGNA 109","Via COLUGNA 109","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","90","90","1","0","1"
"AREA URBANA",,,,"1005","AU","A","C","R","UDINE","030129","DI MARCA ELENA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Viale SAN DANIELE 78/A","Viale SAN DANIELE 78/A","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","28","28","1","0","1"