TIPO,TIPO_CODICE,PROVINCIA,COMUNE,CATEGORIA,TIPOLOGIA,CODICE_ESERCIZIO,DENOMINAZIONE,LOCALITA,FRAZIONE,CAP,INDIRIZZO,TELEFONO,CELLULARE,FAX,EMAIL,INTERNET,CAMERE,POSTI_LETTO,BAGNI,APERTURA
Alberghi,1,GORIZIA,CAPRIVA DEL FRIULI,3 Stelle ***,Casa principale,238,TAVERNETTA AL CASTELLO,SPESSA DI CAPRIVA,,34070,"VIA SPESSA, 7",0481 808228,349 2300314,0481 880218,info@tavernettaalcastello.it,www.tavernettaalcastello.it,10,21,10,01.I - 31.XII
Alberghi,1,GORIZIA,CAPRIVA DEL FRIULI,3 Stelle ***,Casa principale,192,VINNAERIA LA BAITA,,,34070,"VIA DEGLI ALPINI, 2",0481 881021   0481 806037,,0481 880878,info@vinnaeria.it,www.vinnaeria.it,12,23,12,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CAPRIVA DEL FRIULI,4 Margherite,,1597,CASTELLO DI SPESSA,,,34070,"VIA SPESSA, 1",0481 808124,,0481 808124,info@castellodispessa.it,www.castellodispessa.it,5,9,5,01.I - 31.XII
Alberghi,1,TRIESTE,TRIESTE,2 Stelle **,Casa principale,171,NUOVO ALBERGO CENTRO   SAM SRL,,,34132,"VIA ROMA, 13",040 3478790,,040 3475258,direzione@hotelcentrotrieste.it,www.hotelcentrotrieste.it,26,48,18,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CAPRIVA DEL FRIULI,3 Margherite,,40380,RELAIS RUSSIZ SUPERIORE di FELLUGA ROBERTO,Russiz Superiore,,34070,"VIA RUSSIZ, 7",0481 80328    0481 99164,331 6636919,0481 808398,relais@russizsuperiore.it,www.marcofelluga.it,7,15,7,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,3 Stelle ***,Casa principale,327,FELCARO,,,34071,"VIA S. GIOVANNI, 45",0481 60214,,0481 630255,info@hotelfelcaro.it,www.hotelfelcaro.it,38,93,38,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,3 Stelle ***,Dipendenza,323,"FELCARO (DIPENDENZA ""A"")",,,34071,"VIA SAN GIOVANNI, 45",0481 60214,,0481 630255,info@hotelfelcaro.it,www.hotelfelcaro.it,4,20,4,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,3 Stelle ***,Dipendenza,322,"FELCARO (DIPENDENZA ""B"")",,,34071,"VIA SAN GIOVANNI, 45",0481 60214,,0481 630255,info@hotelfelcaro.it,www.hotelfelcaro.it,9,26,9,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,3 Stelle ***,Dipendenza,320,"FELCARO (DIPENDENZA ""C"")",,,34071,"VIA SAN GIOVANNI, 45",0481 60214,,0481 630255,info@hotelfelcaro.it,www.hotelfelcaro.it,8,32,8,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,2 Stelle **,Casa principale,321,DA GON,,BORGNANO,34071,"VIA DONIZETTI, 17",0481 67501,,0481 67501,info@hoteldagon.it,www.hoteldagon.it,8,22,11,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,1 Stella *,Casa principale,325,ALLA PERGOLA,,,34071,"VIA MATTEOTTI, 42",0481 630383,,0481 630540,allapergola@hotmail.it,www.albergoristoranteallapergola.it,10,20,10,01.I - 31.XII
Alberghi,1,GORIZIA,CORMONS,1 Stella *,Casa principale,324,LA FAVORITA,,,34071,"VIA SAVAIAN, 14/7",0481 61800,,0481 61800,lafavoritasanmichele@ibero.it,,7,22,7,01.I - 31.XII
Residenze turistico-alberghiere,6,GORIZIA,CORMONS,3 Stelle ***,Casa principale,961,LA SUBIDA,,,34071,"VIA SUBIDA, 52",0481 60531,,0481 61616,info@lasubida.it,www.lasubida.it,18,86,18,01.I - 31.XII
Residenze turistico-alberghiere,6,GORIZIA,CORMONS,2 Stelle **,Casa principale,74020,LOCANDA OROLOGIO,,BRAZZANO,34071,"XXIV MAGGIO, 34",+39 0481 60028,,,info@locandaorologio.it,,8,22,8,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,65061,CAMERE DA BETTA di PICECH ELISABETTA,,,3407,"SAN QUIRINO, 14",,+39 338 1116858,,elispicech@libero.it,,2,4,1,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,36000,CASA CASTELLAN di CASTELLAN DINO,,,34071,"PIAZZA XXIV MAGGIO, 17",0481 61075,,,lola2002@tiscali.it,,1,4,1,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,75783,CASA DI LIA,,,34071,"VIA [COLOMBICCHIO, 15/B",,328 8746116,,toniolo.lia@gmail.com,,1,3,1,01.I - 31.XII
Alberghi,1,GORIZIA,GORIZIA,3 Stelle ***,Casa principale,74180,HOTEL INTERNAZIONALE,,,34170,"TRIESTE, 171",0481 524180,3298066311,,,,49,103,49,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,71860,ERIKASA,CORMONS,,34071,"RIVA DELLA TORRE, 2",,+39 3351788774,,erikasa.cormons@gmail.com,,2,8,2,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,1165,GIARDINETTO ALLOGGI di ZOPPOLATTI EZIO,,,34071,"VIA MATTEOTTI, 54",0481 60257,,0481 630704,algiardinetto@yahoo.it,,3,8,3,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,71020,LA BOATINA,BOATINA,,34071,"CORONA, 62",0481 639309,+39 3934336981,,info@laboatina.it,,5,11,5,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,79022,SIMON MATTEO,,,34071,"VIA RISORGIMENTO, 13",,348 5604906,,simondaniele@libero.it,,2,2,1,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,73920,TWINS FARM di SIEGA ROBERTA,,,34071,"IPPOLITO NIEVO, 16",,+39 371 3658325,,siega.roberta@libero.it,,1,1,1,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,55480,VILLA ROSI di  FERESIN MIRELLA,,BRAZZANO,34071,"VIA XXIV MAGGIO, 31",,335 1029183,,villarosi@allafilanda.com,www.villarosi.allafilanda.com,5,11,5,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,5 Margherite,,77161,AGRITURISMO AL CONFINE,PLESSIVA,,34071,"LOC. PLESSIVA, 3",0481 630451,,,,,4,8,2,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,5 Margherite,,34660,ALLOGGIO AGRITURISTICO ZEGLA CEGLO di KEBER RENATO,LOCALITA' ZEGLA,,34071,"LOCALITA' ZEGLA, 19/bis",,349 8808846,0481 639742,savinaprincic@yahoo.it,www.renatokeber.com,6,22,7,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,5 Margherite,,36740,BORGO SAN DANIELE di MAURI MAURO,,,34071,"VIA SAN DANIELE, 28",0481 60552,339 7430413,0481 630525,info@borgosandaniele.it,www.borgosandaniele.it,3,8,3,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,5 Margherite,,65241,VILLA LOCATELLI,ANGORIS,,34071,", 1",+39 0481 60923,,,info@angoris.it,,5,12,4,01.VI - 30.IX
Alloggi agrituristici,2,GORIZIA,CORMONS,4 Margherite,,77060,AGRITURISMO DUE DEL MONTE QUARIN,,,34071,"SUBIDA, 23",,3489145862,,,,4,8,4,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,4 Margherite,,1710,AL POC DA SUBIDE di CUCIT MARISA,,,34071,"VIA SUBIDA, 10",0481 61004,348 3840920,0481 61004,info@alpocdasubide.com,www.alpocdasubide.com,5,15,5,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,4 Margherite,,1575,KEBER EDI,LOCALITA' ZEGLA,,34071,"LOCALITA' ZEGLA, 17",0481 61184,,0481 61184,edi.keber@rgilio.it,,5,14,5,24.III - 22.XI
Alloggi agrituristici,2,GORIZIA,CORMONS,4 Margherite,,1630,MAGNAS di VISINTIN ANDREA,BOATINA,,34071,"VIA CORONA, 47",0481 60991,,0481 60991,info@magnas.com,www.magnas.com,5,9,5,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,4 Margherite,,46600,PICECH ROBERTO,PRADIS,,34071,", 11",0481 60347,,0481 629577,info@picech.com,www.picech.com,5,15,5,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1636,AGRITURISMO DOMUS RUSTICA di DEGANIS GIORGIO,,BRAZZANO,34070,"VIA SOTTOMONTE, 75",+39 0481 60288   62398,,0481 60288,info@domus rustica.it,www.domus rustica.it,4,9,3,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,42908,AL BENANDANT di  MANZOCCO DARIO,,,34071,"VIA CESARE BATTISTI, 61",,338 3147808,,vinimanzocco@yahoo.it,www.albenandant.com,6,15,6,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,67920,BORG DA OCJS,,Borgnano,34071,"Parini, 18",04811 67204,347 8288531,0481 67204,info@borgdaocjs.it,www.borgdaocjs.it,5,12,5,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1555,CASA DEL RICCIO di TERROSI VAGNOLI WAIZ DEL MESTRI MARIA CONSUELO,,,34071,"VIA DANTE, 58",,338 6229674,0481 60228,info@casadelriccio.it,www.casadelriccio.it,5,12,5,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1552,CASA MAFALDA di LOSETTI ANDREA,LOCALITA' PRADIS,,34071,"LOCALITA' PRADIS, 23",0481 630601,328 3255170,0481 630601,casa.mafalda@virgilio.it,,4,9,4,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1694,CASA RIZ di SUSANI GABRIELLA,LOCALITA' GIASSICO,,34071,"LOCALITA' GIASSICO, 18",0481 61362,,0481 61362,info@casariz.com,www.casariz.com,6,16,6,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,39300,CIASE DAL ORCUL di COLUCCI MASSIMILIANO,,,34071,"SALITA DEL MONTE QUARIN, 6",,338 7307843,,info@ciasedalorcul.com,www.ciasedalorcul.com,6,11,6,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1582,IL GALLO ROSSO L'OSPITALITA' BUZZINELLI,LOCALITA' PRADIS,,34071,"LOCALITA' PRADIS, 20/BIS/1",0481 60902,,0481 60902   01,info@buzzinelli.it,www.buzzinelli.it,4,12,4,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1697,KITZMUELLER THOMAS,,BRAZZANO,34070,"VIA XXIV MAGGIO, 56",,347 1625306,0481 639636,info@vinikitzmueller.com,www.vinikitzmueller.com,2,7,2,"01.I - 07.I, 01.III - 31.XII"
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,1613,POLENCIC ISIDORO,LOCALITA' PLESSIVA,,34071,"LOCALITA' PLESSIVA, 2",0481 60655,,0481 630951,info@polencic.com,www.polencic.com,3,9,3,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,61720,SIRK DE LA SUBIDA L'ACETAIA,SUBIDA,,34071,"VIA SUBIDA, 57",0481 60531,,0481 61616,info@lasubida.it,www.lasubida.it,1,4,2,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,3 Margherite,,46861,SUBIDA DI MONTE,,,34071,"VIA SUBIDA, 6",,338 9526593,0481 61127,subida@libero.it,www.subidadimonte.it,2,4,2,01.IV - 31.VIII
Alloggi agrituristici,2,GORIZIA,CORMONS,2 Margherite,,38020,VILLA BEATRICE di  STECCHINA FABIO,,,34071,"VIA COLOMBICCHIO, 14",,347 4694984,,,,4,8,2,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,CORMONS,-,,61121,SIRK DE LA SUBIDA   L'ACETAIA   SOC.AGR.SIRK S.N.C. DI ADRIANO SIRK  & C.,,,34071,"SUBIDA, 57",,,,acetosirk@pec.it,,1,4,1,01.I - 31.XII
Bed and Breakfast,D,GORIZIA,MONFALCONE,Standard,Imprenditoriale,52800,L'ORMEGGIO di FAVRETTO LAURA,,,34074,"VIA SAN GABRIELE, 2",,320 8538875,,bandb.lormeggio2013@tiscali.it,,4,7,3,"01.I - 15.II, 01.III - 10.V, 20.V - 31.VII, 01.VIII - 15.XI, 04.XII - 31.XII"
Alberghi,1,UDINE,SAURIS,2 Stelle **,Casa principale,83080,BORGO VELT,,,33020,"SAURIS DI SOTTO, 78",,3356441510,,,,10,19,8,01.I - 31.XII
Affitta camere,9,UDINE,FAGAGNA,-,-,82961,LE CAMERE DI MINNIE di IURILLI RAFFAELLA,,Ciconicco,33034,"Via San Nicol�, 50/4",0432 486086,,,,,3,6,2,01.I - 31.XII
Affitta camere,9,UDINE,CERVIGNANO DEL FRIULI,-,-,83063,RIO TAGLIO,,,33052,"Carnia, 18",,,,,,2,3,1,"01.I - 31.I, 01.IV - 31.X, 01.XII - 31.XII"
Bed and Breakfast,D,TRIESTE,TRIESTE,Superior,NON Imprenditoriale,82084,B&B MONTECENGIO DI PINELLI PAOLO,,,34127,"VIA MONTE CENGIO, 8",,335 8203302,,paolo.pinelli@libero.it,,3,7,3,01.I - 31.XII
Alloggi agrituristici,2,UDINE,MALBORGHETTO VALBRUNA,2 Margherite,,1720,MALGA PRIU di TRIBUTSCH RENATA,ROSSBACH,UGOVIZZA,33010,"VIA PONTEBBANA, 31",0428 60265,333 4475021,,,,4,15,4,"01.I - 07.I, 15.IV - 15.X, 22.XII - 31.XII"
Alberghi,1,UDINE,LIGNANO SABBIADORO,4 Stelle ****,Casa principale,31,ANAPAYA,PINETA,,33054,"VIA ARCO DEL LIBECCIO, 40",0431 422116,335 7588806,0431 420740,info@anapaya.it,www.anapaya.it,24,46,24,01.V - 30.IX
Affitta camere,9,GORIZIA,MONFALCONE,-,-,83001,AFFITTACAMERE MARTINA DI TOMASIN MARTINA,,,34074,"VIA FIUMISINO, 2",0481 711792,340 7066971,,,,6,12,4,01.I - 31.XII
Bed and Breakfast,D,UDINE,GEMONA DEL FRIULI,Comfort,NON Imprenditoriale,72981,B&B ALTANETO  22 di TUTI CARLO MARIA,,,33013,"VIA ALTANETO, 22",,327 3290416,,carlomaria44@gmail.com,,3,8,2,01.IV - 30.IX
Affitta camere,9,UDINE,RAGOGNA,-,-,83005,COTTAGE DEL FIUME di URTAMONTI NADIA,,VILLUZZA,33030,"VIA TAGLIAMENTO, 38",,339 8023873,,nadia@thesis servizi.com,,3,8,2,"01.I - 30.I, 01.III - 30.IX, 01.XII - 31.XII"
Affitta camere,9,GORIZIA,DOLEGNA DEL COLLIO,-,-,1179,ALLA TORRE ANTICA di D'AMICO TERESA,,RUTTARS,34070,"VIA RUTTARS, 5",0481 60731,328 3240262,,,,4,8,4,01.I - 31.XII
Affitta camere,9,GORIZIA,DOLEGNA DEL COLLIO,-,-,62301,L'ARGINE DI KLUGMANN ANTONIA,VENCO',,34070,", 15",0481/999882,3381865573,,info@largineavenco.it,www.largineavenco.it,4,10,4,01.I - 31.XII
Alloggi agrituristici,2,GORIZIA,DOLEGNA DEL COLLIO,4 Margherite,,1695,VENICA & VENICA di GIANNI E GIORGIO VENICA,,,34070,"LOC. CERO', 8",0481 60177   61264,,0481 639906,"venica@venica.it , wine.resort@venica.it",www.venica.it,9,26,9,01.IV - 01.XI
Alloggi agrituristici,2,UDINE,POZZUOLO DEL FRIULI,3 Margherite,,1544,CJASAL DI PITION di PITTIONI EZIO,,,33050,"VIA IV� GENOVA, 1",0432 669527,,0432 665415,info@agripition.it,www.agripition.it,6,12,6,01.I - 31.XII
Alloggi agrituristici,2,UDINE,PRATO CARNICO,-,,50340,AGRITURISMO PLAN DA CR�S,,Prato Carnico,,"FRAZIONE CROCE, 2",0433 67196,320 1423359,,i_gonano@hotmail.com,,4,12,4,01.I - 31.XII
Strutture Ricettive a carattere sociale,5,TRIESTE,TRIESTE,-,Albergo/Ostello per la giovent�,2254,OSTELLO TERGESTE,,,34014,"VIALE MIRAMARE, 331",040 224102,,040 224102   224346,info@ostellotergeste.it,www.ostellotergeste.com,14,68,14,01.III - 15.XII
Strutture Ricettive a carattere sociale,5,PORDENONE,SAN VITO AL TAGLIAMENTO,-,Albergo/Ostello per la giovent�,2283,OSTELLO EUROPA,,,33078,"VIA AMALTEO, 39",0434 876898,338 9429241   335 8184329,0434 876898,info@ostelloeuropa.it,www.ostelloeuropa.it,8,32,12,01.I - 31.XII
Alloggi agrituristici,2,UDINE,PREPOTTO,3 Margherite,,1641,COLLI DI POIANIS societ� agricola semplice,POIANIS,POIANIS,33040,"VIA POIANIS, 23",0432 713444   713185,,0432  713185,info@collidipoianis.it,www.collidipoianis.it,4,11,4,01.I - 31.XII
Alberghi,1,UDINE,ARTA TERME,3 Stelle ***,Casa principale,709,HOTEL GORTANI,,,33022,"VIA UMBERTO I�, 43",0433 928754,335 7860796,0433 929614,info@gortani.it,www.gortani.it,45,84,47,01.I - 31.XII
Strutture Ricettive a carattere sociale,5,GORIZIA,DOBERD� DEL LAGO,-,Foresteria,3641,FORESTERIA CENTRO VISITE GRADINA,,,34070,"VIA VALLONE, 32",0481 784111,333 4056800,0481 784111,inforogos@gmail.com,www.riservanaturalegradina.com,7,20,6,01.I - 31.XII
Alberghi,1,UDINE,SAPPADA,3 Stelle ***,Casa principale,73588,VENEZIA,,,32047,"BORGATA PAL�, 30",0435 469165,349 0676309,,info@albergovenezia.net,www.albergovenezia.net,12,22,12,"01.I - 30.III, 10.VI - 30.IX, 01.XII - 31.XII"
Affitta camere,9,UDINE,MARTIGNACCO,-,-,73820,"AFFITTACAMERE ""CASA VENETA""",MARTIGNACCO,,33035,"VIA CIVIDINA, 14",,348 7561976,,giannina.dececco@gmail.com,,5,15,3,01.III - 30.XI
Alberghi,1,UDINE,ARTA TERME,3 Stelle ***,Casa principale,717,CELLA,,,33022,"VIA UMBERTO I�, 50",0433 92297,,0433 927800,info@hotelcella.it,www.hotelcella.it,12,24,12,01.I - 31.XII
Affitta camere,9,TRIESTE,TRIESTE,-,-,52220,CAVANA di PESARO ELVIO,TRIESTE,,34121,"VIA FELICE VENEZIAN  3� PIANO, 14",,349 6767272,,hotelportacavana@libero.it,,6,10,3,01.I - 31.XII
Alloggi agrituristici,2,UDINE,TORREANO,4 Margherite,,1622,Societ� Agricola VOLPE PASINI di EMILIO ROTOLO e figli s.s.,,TOGLIANO,33040,"VIA CIVIDALE, 16",0432 715151,,0432 715438,info@volpepasini.it,www.volpepasini.it,7,13,6,01.I - 31.XII
Strutture Ricettive a carattere sociale,5,UDINE,UDINE,-,Foresteria,68422,"DOMUS ACADEMICA ""MARIA BAMBINA""",,,33100,"VIA FRANCESCO MANTICA, 31",040 3595329,,040 3595319,direzione@ardiss.fvg.it,http://www.ardiss.fvg.it,12,12,12,01.I - 31.XII
Alberghi,1,UDINE,FIUMICELLO VILLA VICENTINA,2 Stelle **,Casa principale,69740,"""Ristorante pizzeria albergo GNAM GNAM""",,S. LORENZO,33050,"VIA PALAZZATTO, 42",0431 918698,,0431 917203,hannahouse@pec.agritel.it,,10,24,10,01.I - 31.XII
Alberghi,1,UDINE,ARTA TERME,2 Stelle **,Casa principale,710,MIRAMONTI,,,33022,"VIA UMBERTO I�, 22",0433 92076,335 1619768,0433 927927,info@albergo miramonti.it,www.albergo miramonti.it,19,38,19,01.I - 31.XII
Strutture Ricettive a carattere sociale,5,UDINE,FORNI AVOLTRI,-,Casa per ferie,2208,"ISTITUTO SALESIANO ""G. BEARZI""",PIERABECH,,33020,,0433 72048,,,bearzi@bearzi.it,www.bearzi.it,28,74,32,01.I - 31.XII
Alberghi,1,PORDENONE,SPILIMBERGO,3 Stelle ***,Casa principale,425,DA AFRO,,,33097,"VIA UMBERTO I�, 14",O427 2264,,0427 2264,osteria.daafro@tin.it,www.spilimbergo.com,8,18,8,01.I - 31.XII
Affitta camere,9,PORDENONE,SACILE,-,-,78700,LOFT RESIDENZA DEI TOLOMEI DI PEZZOTTI GIOVANNI,,,33077,VIA GIOVANNI PAOLO GARDINI N. 5/17 p. 3�,,338 9002038,,,,1,2,1,01.I - 31.XII
Affitta camere,9,PORDENONE,FONTANAFREDDA,-,-,58880,"AFFITTACAMERE ""AL CRUCUGNER""",VIGONOVO,,,"PIAZZA JULIA, 10/10",0434 565435,,0434 569463,,,2,4,2,01.I - 31.XII
Strutture Ricettive a carattere sociale,5,TRIESTE,TRIESTE,-,Albergo/Ostello per la giovent�,2235,OSTELLO SCOUT AREA EDUCATIVA ALPE ADRIA,CAMPO SACRO,PROSECCO,34017,"VIA DI PROSECCO, 384",040 225562,340 9318782,040 225562,ostello@amiscout.it,www.ostello.amiscout.it,7,59,10,01.I - 31.XII
Affitta camere,9,UDINE,SAN DANIELE DEL FRIULI,-,-,70701,LA104 WESTERN HOUSE di GHELLERE ANNALISA,,,33038,"Localit� Aonedis, 106",,347 1134023,,annalisa.ghellere@gmail.com,,3,9,3,"01.I - 31.I, 20.II - 31.XII"
Alberghi,1,UDINE,LIGNANO SABBIADORO,3 Stelle ***,Casa principale,576,EUROVIL GARN�,SABBIADORO,,33054,"ARCO DEL BRAGOZZO, 1",0431 422125,335 8154240,0431 423179,info@eurovil.com,www.eurovil.com,32,72,33,12.V - 16.IX
Marina Resort,G,UDINE,MARANO LAGUNARE,1 Stella *,con solo specchio acqueo appositamente attrezzato,64800,"MARINA RESORT ""PUNTA FARO""",LIGNANO PUNTA FARO REDOS,,,,043170315,,,info@marinapuntafaro.it,www.marinapuntafaro.it,636,636,38,01.I - 31.XII
Alberghi,1,TRIESTE,TRIESTE,1 Stella *,Casa principale,52040,HOTEL BARBACAN�3,,,34121,"PIAZZA BARBACAN, 3",040 2471015,339 6305722,,info@hotelbarbacantrieste.com,www.hotelbarbacantrieste.com,7,13,7,01.I - 31.XII
Alloggi agrituristici,2,UDINE,FAGAGNA,3 Margherite,,51620,"CASA PELLIS di SOCIETA' AGRICOLA SEMPLICE ""CASA PELLIS""",CICONICCO,CICONICCO,33034,"VIA NAPOLEONE PELLIS, 33",0432 810847,339 2613473,0432 831068,info@casapellis.it,www.casapellis.it,6,9,6,01.I - 31.XII
Affitta camere,9,UDINE,RESIA,-,-,69581,LA CASA DI ANNA   ONINE H�?A,,STOLVIZZA,33010,"VIA UDINE, 26",333 5793651,333 5793651,,pamela.pielich@gmail.com,,2,5,1,01.I - 31.XII
Alloggi agrituristici,2,UDINE,REANA DEL ROJALE,-,,44420,"Societ� Agricola ""LA DI MUK"" s.s.",,VERGNACCO,33010,"PIAZZA CHIESA, 7",0432 880944,,0432 880944,info@ladimuk.it,,4,9,4,01.I - 31.XII
Rifugi alpini ed escursionistici,7,UDINE,CHIUSAFORTE,In muratura,Rifugio Alpino,2317,"RIFUGIO ALPINO ""CELSO GILBERTI""",CONCA PREVALA,SELLA NEVEA,33010,,0433 54015,,,,,9,28,2,"01.I - 01.V, 20.VI - 20.IX, 05.XII - 31.XII"
Strutture Ricettive a carattere sociale,5,UDINE,TARVISIO,-,Altre strutture ricettive,3840,"COLONIA ALPINA ""SACRO CUORE""",FUSINE IN VALROMANA,,33018,"VIA CADORNA, 54",330 244454,,,,,9,50,8,05.VI - 15.IX
Alloggi agrituristici,2,UDINE,REANA DEL ROJALE,-,,61740,"AZ. AGR. F.LLI COMELLO DANILLO GIOVANNI E DOMENICO ""AGRITURISMO DAI MINISINS""",,ZOMPITTA,33010,"VIA SAN MARTINO, 35",0432  852625,380 3146178,,daiminisins@gmail.com,www.minisins.it,8,11,8,01.I - 31.XII
Campeggi,3,UDINE,RIVIGNANO TEOR,1 Stella *,-,61980,"AZIENDA AGRICOLA ""LE FORNACI DEL ZARNIC""",RIVIGNANO TEOR,FLAMBRUZZO,33061,"VIA PETRARCA, 10",,339 4676995,,fforgiarini@hotmail.com,,7,7,2,01.IV - 30.IX
Rifugi alpini ed escursionistici,7,UDINE,SAPPADA,Altro,Rifugio Alpino,73610,SORGENTI DEL PIAVE,,,33012,"VAL S�SIS, 116",,334 7799175,,liciaeldapiller@virgilio.it,,4,20,2,01.VI - 30.IX
Rifugi alpini ed escursionistici,7,UDINE,SAPPADA,Altro,Rifugio Alpino,73609,PIER FORTUNATO CALVI,VAL DI S�SIS,,32047,,0435 469232,,,,,0,0,0,01.I - 31.XII
Alberghi,1,UDINE,SAPPADA,3 Stelle ***,Casa principale,73581,POSTA,,,32047,"BORGATA PAL�, 22",0435 469116,347 0648930,,info@hotelpostasappada.com,www.hotelpostasappada.com,17,37,17,"01.I - 30.IV, 01.VI - 30.IX, 01.XII - 31.XII"
Affitta camere,9,GORIZIA,DOBERD� DEL LAGO,-,-,66300,AFFITTACAMERE SOMMACO,,,34070,"LAGO, 17",,331 2688740,,,,4,6,2,15.IV - 31.X
Strutture Ricettive a carattere sociale,5,PORDENONE,PORDENONE,-,Casa per ferie,68501,"ASILO NOTTURNO ""LA LOCANDA""",PORDENONE,,33170,"MONTEREALE,1 E L.GO SAN G. BOSCO,2",0434 546800,,,buonsamaritano@diocesiconcordiapordenone.it,,9,21,13,01.I - 31.XII
Affitta camere,9,PORDENONE,SEQUALS,-,-,47782,"AFFITTACAMERE ""TEODORA""",,,,"Via Ellero, 7",,,,teodora.foscato@libero.it,www.residence teodora.it,2,4,2,01.I - 31.XII
Alberghi,1,GORIZIA,DOBERD� DEL LAGO,3 Stelle ***,Casa principale,58521,HOTEL PAHOR,,JAMIANO,34170,"VIA I^ MAGGIO, 14",0481 40469,,0481 40570,info@pahor.it,,12,25,12,01.I - 31.XII
Strutture Ricettive a carattere sociale,5,UDINE,AQUILEIA,-,Albergo/Ostello per la giovent�,47700,OSTELLO DOMUS AUGUSTA,,,33051,"VIA ROMA, 25",0431 91024,335 5388598,0431 917105,info@ostelloaquileia.it,www.ostelloaquileia.com,29,92,28,01.I - 31.XII
Affitta camere,9,UDINE,PALMANOVA,-,-,46961,PISACANE BIANCA AFFITTACAMERE,,,33057,"VIA BANDIERA MORO 2� PIANO, 2",0432 928398,,0423 928398,,www.cameredelfini.it,5,9,5,01.I - 31.XII
Alberghi,1,UDINE,SAPPADA,3 Stelle ***,Casa principale,73562,OBERTHALER PARK HOTEL,,,32047,"BORGATA PAL�, 68",0435 469189,334 3679468,,,,22,41,22,"01.I - 30.III, 16.VI - 30.IX, 05.XII - 31.XII"
Affitta camere,9,PORDENONE,PORDENONE,-,-,80240,"NON PROFESSIONALE ""CANOVA""",,,33170,"CANOVA, 8",,324 5854345,,ritaval1957@gmail.com,,2,2,2,01.I - 31.XII
Affitta camere,9,UDINE,CAVAZZO CARNICO,-,-,1002,"OSTERIA CON CUCINA E CAMERE ""ANGELI""",,CESCLANS,33020,"VIA DELLA FONTANA, 26",0433 93242,347 4611999,,angeli.ale@alice.it,,6,9,4,01.I - 31.XII
Affitta camere,9,UDINE,SUTRIO,-,-,1057,OSTERIA DA ALVISE DI DI RONCO ELENA E C. SAS,SUTRIO,,33020,"VIA 1� MAGGIO, 1/D",0433 778692,,0433 778692,info@osteriadaalvise.it,www.osteriadaalvise.it,5,11,5,01.I - 31.XII
Alloggi agrituristici,2,TRIESTE,DUINO-AURISINA,4 Margherite,,63100,"AGRITURISMO   KMECKI TURIZEM ""GRADEC""",SLIVIA,,34011,,,345 6379703,,,,5,20,5,01.I - 31.XII
Affitta camere,9,GORIZIA,CORMONS,-,-,1208,DA NERINA (AFFITTACAMERE KITZM�LLER),,BRAZZANO,34071,"VIA XXIV MAGGIO, 36/1",+39 0481 60853,339 6929853,,hans.kitzmueller@tin.it,,4,6,2,01.I - 31.XII
Bed and Breakfast,D,GORIZIA,GORIZIA,Superior,NON Imprenditoriale,71282,B&B TEUFFENBACH di ORZAN FRANCESCA,,,34170,"Localit� Piuma, 30",,334 8256196,,villateuffenbach@gmail.com,,3,6,3,01.I - 31.XII
Affitta camere,9,UDINE,TARVISIO,-,-,68420,CENTRAL GREEN LIFE,,,33018,"VIA VITTORIO VENETO, 50",,331 8560550,,elfogufo@hotmail.it,,2,6,2,01.I - 31.XII
Bed and Breakfast,D,UDINE,TARCENTO,Standard,NON Imprenditoriale,34360,SCACCIA PENSIERI DI DEL MEDICO CARLA,,,33017,"VIA A. ANGELI, 128",0432 792697,,,scacciapensieri124@yahoo.it,,3,7,2,"01.I - 15.II, 01.III - 15.XI, 15.XII - 31.XII"
Bed and Breakfast,D,PORDENONE,VALVASONE ARZENE,Superior,NON Imprenditoriale,66881,B & B MAIAROFF di TRUANT ADRIANO,VALVASONE,,33098,"VIA MAIAROFF, 21",0434 898844,337 545771,,adrianotruant@gmail.com,info@bebmaiaroff.fvg.it,2,6,2,01.II - 30.IX
Alberghi,1,TRIESTE,TRIESTE,4 Stelle ****,Casa principale,157,HOTEL RIVIERA & MAXIMILIAN'S,,GRIGNANO MARE,34014,"STRADA COSTIERA, 22",040 300692,,,segreteria@magesta.eu,www.magesta.com,49,94,49,11.IV - 31.XII
Affitta camere,9,GORIZIA,GRADO,-,-,80940,FRANCO ETTORE,,,34073,"VIA ALESSANDRO MANZONI, 11",,329 4478483,,,,5,5,1,01.I - 31.XII
Bed and Breakfast,D,GORIZIA,GORIZIA,-,NON Imprenditoriale,3400,CASA SPINA di KISCHEL RITA,,,34170,"VIA RASTELLO, 37",0481 32729,338 3971670,0481 32729,,,3,4,1,"01.I - 19.II, 05.III - 31.XII"
Alberghi,1,UDINE,LIGNANO SABBIADORO,4 Stelle ****,Casa principale,33281,BELLINI,SABBIADORO,,33054,"VIA ADRIATICA, 50",0431 722076,,0431 724936,info@hotelbellini.eu,www.hotelbellini.eu,45,87,45,01.I - 31.XII
Bed and Breakfast,D,TRIESTE,TRIESTE,-,NON Imprenditoriale,34220,IL MELOGRANO di ZAMMA GALLARATI FABIO,,,34138,"VIA DEL GHIRLANDAIO, 13",,333 6268291   333 3592541,040 393641,info@ilmelogranotrieste.it,www.ilmelogranotrieste.it,3,6,2,"01.I - 11.I, 18.I - 10.II, 12.II - 25.II, 01.III - 09.III, 14.III - 21.VI, 27.VI - 21.IX, 26.IX - 22.XII, 30.XII - 31.XII"
Bed and Breakfast,D,UDINE,TARVISIO,Comfort,NON Imprenditoriale,60060,B&B BOSCOVERDE DI FILAFERRO NIVES,,,33018,"VIA CADORNA, 18",0428 3038,333 1590124,,anfrea.tomasi67@gmail.com,,2,5,2,"15.III - 15.IV, 01.VI - 30.IX, 01.XII - 31.XII"
Bed and Breakfast,D,TRIESTE,SGONICO-ZGONIK,Standard,NON Imprenditoriale,46921,B e B ALLA CINCIARELLA di KNAFLICH CRISTIANA,,GABROVIZZA   GABROVEC,34010,"GABROVIZZA   GABROVEC, 113",040 2296650,333 6254835,,info@allacinciarella.it,www.allacinciarella.it,2,4,1,"01.I - 22.I, 21.X - 25.XI"