"nome_localit","quota_m_s_l_m_m","giacitura","tecnologia","coord_e_gauss","coord_n_gauss","coord_n_utm_wgs84","coord_e_utm_wgs84","data_inizio_misure","data_fine_misure","conformit_wmo_del_sito","altezza_pluviometro_dal_suolo_cm","altezza_termometro_dal_suolo_cm","presenza_e_rappresentativit_del_pluviometro_1","presenza_e_rappresentativit_del_termometro_igrometro_sito_2","presenza_e_rappresentativit_dell_anemometro_3","presenza_e_rappresentativit_del_solarimetro_4","presenza_e_rappresentativit_del_nivometro_5"
"TRIESTE CATTINARA","257","versante NE","CAE","2429062","5054227",,,"2007-10-10T00:00:00.000",,"NO","250","900","RR_suff","ALT","RAP","RAP",
"MUGGIA","26","versante NE","CAE","2424530","5050429",,,"2006-09-28T00:00:00.000",,"NO","250","160","RR_suff","ALT",,,
"BORGO GROTTA GIGANTE","275","terrazzo/pianoro","MICROS","2423851","5062523","5062500","403847","2007-08-01T00:00:00.000",,"PARZIALE","150","200","RR_ok","LOC","RAP","RAP",
"TRIESTE METEO ISTITUTO NAUTICO","34","terrazzo/pianoro","CAE","2423735","5055634",,,"2006-08-31T00:00:00.000",,"NO","200","200","RR_alt","ALT","RAP",,
"PROSECCO","270","pianura","CAE","2423222","5061928",,,"2005-06-28T00:00:00.000",,"PARZIALE","300","900","RR_ok","ALT","RAP",,
"TRIESTE M.BANDIERA","1","costa/mare","MICROS","2422780","5055940","5055917","402776","1993-03-01T00:00:00.000",,"PARZIALE","400","700","RR_alt","RAP","RAP","RAP",
"MUGGIA","2","costa/mare","MICROS","2422746","5051551","5051528","402742","2006-07-27T00:00:00.000",,"PARZIALE","250","300","RR_alt","LOC","LOC","RAP",
"SGONICO","268","terrazzo/pianoro","MICROS","2422140","5065730","5065707","402136","1992-12-01T00:00:00.000",,"SI","180","200","RR_ok","RAP","RAP","RAP",
"FUSINE VALICO","849","fondovalle","CAE","2419239","5150021",,,"2013-06-25T00:00:00.000",,"PARZIALE","250","180","RR_ok","RAP","RAP","RAP","RAP"
"FUSINE","850","fondovalle","MICROS","2418105","5149524","5149501","398101","2010-04-29T00:00:00.000","2014-11-11T00:00:00.000","PARZIALE","200","250","RR_ok","RAP",,,"RAP"
"SAN PELAGIO","225","terrazzo/pianoro","CAE","2417891","5068851",,,"2005-08-26T00:00:00.000",,"PARZIALE","250","400","RR_suff","ALT",,,
"FUSINE ALPE DEL LAGO","1007","fondovalle","CAE","2417280","5146807",,,"2008-09-16T00:00:00.000",,"PARZIALE","300","900","RR_ok","LOC","ALT",,"RAP"
"S.VOLFANGO","650","versante SW","CAE","2415204","5113286",,,"1993-10-28T00:00:00.000",,"NO","200","300","RR_suff","ALT",,,
"TARVISIO","725","fondovalle","CAE","2412121","5151069",,,"2001-10-26T00:00:00.000",,"NO","200","400","RR_suff","ALT",,"RAP","RAP"
"GORIZIA AEREOPORTO","68","pianura","CAE","2411075","5085072",,,"1995-02-22T00:00:00.000",,"PARZIALE","250","900","RR_suff","ALT","RAP","RAP",
"TRIBIL INFERIORE","620","versante N","CAE","2410702","5108290",,,"2009-09-08T00:00:00.000",,"NO","170","280","RR_suff","LOC",,,
"PASSO PREDIL","1148","sella/passo","CAE","2410403","5141588",,,"2009-07-14T00:00:00.000",,"PARZIALE","300","900","RR_ok","LOC","ALT",,"RAP"
"CAVE DEL PREDIL","900","fondovalle","CAE","2410213","5144210",,,"2000-10-26T00:00:00.000",,"NO","200","400","RR_suff","ALT",,,
"CAVE DEL PREDIL","914","fondovalle","MICROS","2409975","5143628","5143605","389971","2006-10-26T00:00:00.000",,"SI","250","250","RR_ok","RAP",,,"RAP"
"TARVISIO","794","fondovalle","MICROS","2408910","5151840","5151817","388906","1999-07-27T00:00:00.000",,"SI","200","200","RR_ok","RAP","RAP","RAP","RAP"
"BOA PALOMA","5","costa/mare","MICROS","2408129","5052662","5052639","388125","2002-10-03T00:00:00.000",,"SI","700","900","RR_alt","RAP","RAP","RAP",
"DOBERDO'","134","terrazzo/pianoro","CAE","2407201","5077649",,,"2010-02-09T00:00:00.000",,"PARZIALE","250","900","RR_suff","ALT","RAP",,
"MONFALCONE MARE","3","costa/mare","CAE","2407196","5070807",,,"2007-10-09T00:00:00.000",,"PARZIALE",,"600",,"RAP","RAP","RAP",
"ISONZO BOA METEO","0","costa/mare","CAE","2406817","5058508",,,"2004-03-08T00:00:00.000",,"SI",,,,"RAP","RAP",,
"MONTEMAGGIORE","1085","versante SW","CAE","2406804","5116724",,,"1993-10-26T00:00:00.000",,"NO","200","200","RR_ok","ALT",,,
"MONTE MATAJUR","1630","vetta","MICROS","2406545","5118640","5118617","386541","2000-06-28T00:00:00.000",,"PARZIALE",,,,"RAP","LOC","RAP",
"MONTE LUSSARI","1760","vetta","MICROS","2406440","5148740","5148717","386436","1993-10-01T00:00:00.000",,"PARZIALE",,,"RR_suff","RAP","RAP","RAP",
"FARRA D'ISONZO","57","terrazzo/pianoro","CAE","2406328","5084930",,,"1992-09-02T00:00:00.000",,"PARZIALE","100",,"RR_suff",,,,
"MONFALCONE MARINA NOVA","0","pianura","MICROS","2406239","5070720","5070697","386235","2006-06-16T00:00:00.000",,"PARZIALE","150","250","RR_ok","LOC","ALT","RAP",
"MALGA ACOMIZZA","1729","versante SE","CAE","2406192","5156045",,,"2007-09-20T00:00:00.000",,"PARZIALE","300","900","RR_suff","LOC","LOC",,"RAP"
"MALGHE MERSINO - MATAJUR","1479","terrazzo/pianoro","CAE","2406177","5118712",,,"2011-11-24T00:00:00.000",,"PARZIALE","250","400","RR_suff","LOC",,,"RAP"
"LA BAITA METEO","50","pianura","CAE","2404727","5089238",,,"2001-11-15T00:00:00.000",,"PARZIALE","250","150","RR_ok","ALT","LOC","RAP",
"CAPRIVA D.F.","85","terrazzo/pianoro","MICROS","2404726","5090490","5090466","384720","1990-08-28T00:00:00.000",,"PARZIALE","180","200","RR_suff","RAP","RAP","RAP",
"MONFALCONE PLUVIO","4","pianura","CAE","2404325","5072538",,,"2009-07-29T00:00:00.000",,"PARZIALE","250","180","RR_ok","LOC",,,
"AZZIDA","165","fondovalle","CAE","2403696","5108321",,,"1999-09-24T00:00:00.000",,"NO","220","400","RR_suff","ALT",,,
"PREPOTTO","105","pianura","CAE","2403185","5100532",,,"2000-09-12T00:00:00.000",,"NO","250","500","RR_suff","ALT",,,
"SAN PIETRO AL NATISONE","160","fondovalle","MICROS","2403075","5107877","5107854","383071","2008-04-08T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"VAL UGOVIZZA","1146","fondovalle","CAE","2403073","5155551",,,"2004-05-27T00:00:00.000",,"PARZIALE","200","500","RR_ok","LOC",,,"RAP"
"PULFERO","184","fondovalle","CAE","2402930","5114430",,,"1999-09-24T00:00:00.000",,"NO","250","400","RR_ok","ALT",,,
"LIVINAL LUNC","1837","versante N","CAE","2402316","5136880",,,"2007-10-03T00:00:00.000",,"PARZIALE","300","900","RR_suff","LOC","LOC","ALT","RAP"
"GRADISCA D'IS.","29","pianura","MICROS","2402215","5082945","5082922","382210","1990-08-10T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"SELLA DI SOMPDOGNA","1392","sella/passo","CAE","2400876","5146594",,,"1994-10-26T00:00:00.000",,"PARZIALE",,"500",,"LOC","LOC",,"RAP"
"MALBORGHETTO F.FELLA","733","fondovalle","CAE","2400457","5151680",,,"2004-05-12T00:00:00.000",,"NO","200","400","RR_alt","ALT",,,
"CORMONS","84","pianura","CAE","2400210","5092640",,,"2003-04-02T00:00:00.000",,"NO","250","900","RR_suff","ALT","ALT","RAP",
"FOSSALON DI GRADO","0","pianura","MICROS","2400060","5063533","5063511","380055","1990-07-22T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"CIVIDALE","127","pianura","MICROS","2397840","5104220","5104197","377836","1999-08-10T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"CIVIDALE T.P.","130","pianura","CAE","2397748","5106023",,,"1995-02-15T00:00:00.000",,"PARZIALE","200","900","RR_ok","ALT","LOC","RAP",
"UCCEA","650","versante S","CAE","2396826","5129367",,,"2005-09-07T00:00:00.000",,"NO","240","400","RR_alt","ALT",,,
"CORITIS","650","terrazzo/pianoro","MICROS","2396522","5133948","5133925","376518","2001-10-11T00:00:00.000",,"PARZIALE","200","200","RR_ok","LOC",,,
"CORITIS","641","terrazzo/pianoro","CAE","2396292","5133981",,,"2000-10-25T00:00:00.000",,"NO","250","400","RR_suff","ALT",,,"RAP"
"RUDA","9","pianura","CAE","2396061","5076658",,,"2009-07-29T00:00:00.000",,"PARZIALE","250","400","RR_ok","LOC",,,
"FIUMICELLO SAN LORENZO","2","pianura","CAE","2395969","5069318",,,"2012-05-18T00:00:00.000",,"SI","250","160","RR_ok","RAP",,,
"MANZANO","60","pianura","CAE","2395382","5094396",,,"1993-10-27T00:00:00.000",,"NO","250",,"RR_suff",,,,
"SALETTO","506","fondovalle","CAE","2395120","5140105",,,"1999-05-13T00:00:00.000",,"PARZIALE","200","300","RR_ok","LOC",,,
"PLATISCHIS","657","versante S","CAE","2395118","5122325",,,"2000-11-17T00:00:00.000",,"NO","220","350","RR_suff","ALT",,,
"GRADO - MARE","0","costa/mare","MICROS","2395113","5058807","5058784","375109","2006-07-19T00:00:00.000",,"SI","700","700","RR_alt","RAP","RAP","RAP",
"CHIOUT","804","versante S","CAE","2394969","5145596",,,"1999-10-14T00:00:00.000",,"NO","400","350","RR_alt","ALT",,,
"GRADO MAREA","12","costa/mare","CAE","2394117","5060138",,,"1998-01-21T00:00:00.000",,"PARZIALE","350",,"RR_alt",,,,
"GRADO METEO","0","costa/mare","CAE","2393321","5059842",,,"1998-01-22T00:00:00.000",,"PARZIALE",,"900",,"RAP","RAP",,
"ORZANO","106","pianura","CAE","2393004","5102238",,,"2007-12-13T00:00:00.000",,"SI","250","900","RR_suff","ALT","RAP",,
"GRAN MONTE","1422","versante N","CAE","2392976","5127689",,,"2008-09-17T00:00:00.000",,"PARZIALE","300","900","RR_ok","LOC","ALT",,"RAP"
"SUBIT DI ATTIMIS","716","terrazzo/pianoro","CAE","2392853","5118152",,,"1999-09-29T00:00:00.000",,"PARZIALE","270","400","RR_suff","LOC",,,
"FAEDIS","158","versante SW","MICROS","2392731","5110336","5110313","372727","1990-09-13T00:00:00.000",,"PARZIALE","150","200","RR_ok","LOC","LOC","RAP",
"GRADO BOA METEO","0","costa/mare","CAE","2392130","5051962",,,"2007-01-31T00:00:00.000",,"SI",,,,"RAP","RAP",,
"PONTE SAMBO","389","fondovalle","CAE","2391266","5125070",,,"2009-12-17T00:00:00.000",,"NO","250","400","RR_suff","ALT",,,
"CERVIGNANO STRASSOLDO","8","pianura","MICROS","2390887","5078691","5078668","370883","1992-08-01T00:00:00.000",,"PARZIALE","150","200","RR_ok","RAP","RAP","RAP",
"PALMANOVA","42","pianura","CAE","2390737","5085520",,,"2002-06-19T00:00:00.000",,"PARZIALE","250","900","RR_ok","ALT","ALT","RAP",
"CHIUSAFORTE","400","fondovalle","CAE","2390677","5140419",,,"1999-10-12T00:00:00.000",,"NO","250","500","RR_suff","ALT",,,
"PONTEBBA T.P.","568","fondovalle","CAE","2390152","5151690",,,"1999-10-13T00:00:00.000",,"PARZIALE","200","400","RR_ok","LOC",,"RAP",
"CERNEGLONS","91","pianura","CAE","2389905","5101648",,,"1995-02-28T00:00:00.000",,"PARZIALE","300",,"RR_suff",,,,
"PRAMOLLO","900","versante S","CAE","2389895","5154358",,,"1999-12-22T00:00:00.000",,"NO","500","500","RR_alt","ALT",,,
"PONTEBBA","590","versante S","MICROS","2389774","5152089","5152066","369770","2006-07-06T00:00:00.000",,"PARZIALE","150","250","RR_ok","LOC",,,"RAP"
"PIETRATAGLIATA","515","fondovalle","CAE","2389553","5149019",,,"2012-12-30T00:00:00.000",,"NO",,"400",,"LOC","LOC",,
"POVOLETTO","131","pianura","CAE","2389368","5109115",,,"2009-05-21T00:00:00.000",,"PARZIALE","250","400","RR_ok","LOC",,,
"RESIA","492","fondovalle","CAE","2388932","5137269",,,"2000-10-24T00:00:00.000",,"PARZIALE","200","400","RR_ok","LOC",,,
"PRADAMANO","91","pianura","MICROS","2388710","5100385","5100362","368706","2008-05-14T00:00:00.000",,"SI","150","200","RR_ok","RAP","LOC",,
"PAVIA DI UDINE","65","pianura","CAE","2388081","5094594",,,"2008-09-30T00:00:00.000",,"PARZIALE","250","175","RR_ok","LOC",,,
"PASSO PRAMOLLO","1530","sella/passo","CAE","2387799","5157706",,,"2009-07-15T00:00:00.000",,"PARZIALE","300","900","RR_ok","RAP","RAP",,"RAP"
"MUSI","600","terrazzo/pianoro","MICROS","2387164","5130255","5130232","367160","2001-08-23T00:00:00.000",,"PARZIALE","150","200","RR_ok","LOC",,,
"MUSI","523","fondovalle","CAE","2386989","5129659",,,"1999-09-29T00:00:00.000",,"NO","300","400","RR_alt","ALT",,,"RAP"
"LAUZACCO","60","pianura","MICROS","2386200","5093525","5093502","366196","2008-06-18T00:00:00.000",,"PARZIALE","150","200","RR_ok","LOC","LOC",,
"TORVISCOSA","7","pianura","CAE","2386043","5075385",,,"2003-04-07T00:00:00.000",,"PARZIALE","250","900","RR_suff","ALT","LOC",,
"BIVACCO BIANCHI","1685","versante SW","CAE","2385519","5146247",,,"2010-07-01T00:00:00.000",,"NO","350","900","RR_suff","ALT","ALT",,"ALT"
"ZOMPITTA METEO","155","pianura","CAE","2385297","5114595",,,"1992-01-24T00:00:00.000",,"PARZIALE","200","150","RR_ok","LOC","LOC","RAP",
"UDINE","138","terrazzo/pianoro","CAE","2383618","5102797",,,"1992-12-15T00:00:00.000",,"NO","250","350","RR_alt","ALT",,,
"BICINICCO","33","pianura","MICROS","2383560","5087665","5087642","363556","2008-05-06T00:00:00.000",,"SI","150","200","RR_ok","RAP","LOC",,
"RESIUTTA","316","fondovalle","CAE","2383260","5138810",,,"1999-10-12T00:00:00.000",,"NO","250","500","RR_suff","ALT",,,
"ADEGLIACCO","139","pianura","CAE","2383157","5108398",,,"2002-06-18T00:00:00.000",,"PARZIALE","350",,"RR_suff",,,,
"TARCENTO","230","pianura","CAE","2382999","5119710",,,"1993-10-27T00:00:00.000",,"NO","220",,"RR_alt",,,,
"UDINE S.O.","91","pianura","MICROS","2382781","5099510","5099487","362775","1991-06-18T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"TRICESIMO","200","terrazzo/pianoro","CAE","2382094","5112443",,,"2002-06-18T00:00:00.000",,"PARZIALE","250",,"RR_suff",,,,
"COLLALTO BORGO DI SOTTO","192","pianura","CAE","2381404","5116985",,,"2002-06-19T00:00:00.000",,"PARZIALE","300",,"RR_ok",,,,
"BEVORCHIANS","744","versante SE","CAE","2381054","5149679",,,"2004-05-27T00:00:00.000",,"PARZIALE","300","500","RR_suff","LOC",,,
"MALGA CJARIGUART","1666","versante NW","CAE","2380591","5135689",,,"2007-09-19T00:00:00.000",,"NO","350","900","RR_suff","ALT","LOC",,"ALT"
"MOGGIO UDINESE","310","fondovalle","CAE","2380490","5140128",,,"1995-05-03T00:00:00.000",,"NO","250","400","RR_suff","ALT",,,
"CASON DI LANZA","1554","sella/passo","CAE","2379656","5158797",,,"2008-11-06T00:00:00.000",,"PARZIALE","300","900","RR_ok","LOC","ALT",,"RAP"
"ALNICCO","186","pianura","CAE","2378279","5108796",,,"2002-06-18T00:00:00.000",,"PARZIALE","260",,"RR_ok",,,,
"MAGNANO IN RIVIERA","184","pianura","CAE","2378219","5121099",,,"2002-06-18T00:00:00.000",,"NO","250",,"RR_ok",,,,
"ZEGLIANUTTO","217","pianura","CAE","2377524","5117507",,,"2002-06-18T00:00:00.000",,"PARZIALE","245",,"RR_ok",,,,
"S.ANDRAT DEL CORMOR","25","pianura","CAE","2377457","5086204",,,"2007-12-13T00:00:00.000",,"PARZIALE","200","900","RR_suff","ALT","RAP",,
"CASERA DEL MESTRI","1515","versante E","CAE","2377324","5149222",,,"2011-11-25T00:00:00.000",,"NO","300","900","RR_suff","LOC","ALT",,"RAP"
"LIGNANO BOA","0","costa/mare","CAE","2377111","5053462",,,"2002-11-14T00:00:00.000",,"SI",,,,"RAP","RAP",,
"ZAVATTINA T.CORMOR","3","pianura","CAE","2377096","5077228",,,"1995-03-03T00:00:00.000",,"NO","400",,"RR_suff",,,,
"TALMASSONS","16","pianura","MICROS","2376900","5082647","5082624","356896","1990-09-13T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"COLLOREDO M.A.","190","pianura","CAE","2376873","5114283",,,"2002-06-18T00:00:00.000",,"PARZIALE","250",,"RR_suff",,,,
"GEMONA DEL FRIULI","307","versante W","CAE","2376796","5126726",,,"1999-09-29T00:00:00.000",,"NO","410","400","RR_alt","ALT",,,
"COLLOREDO","102","pianura","CAE","2376096","5102108",,,"2009-05-22T00:00:00.000",,"PARZIALE","250","450","RR_suff","LOC",,,
"PAULARO","690","fondovalle","CAE","2375896","5154273",,,"1999-05-18T00:00:00.000",,"PARZIALE","200","400","RR_ok","LOC",,,
"LIGNANO","7","costa/mare","MICROS","2375760","5062620","5062597","355756","1999-07-01T00:00:00.000",,"PARZIALE",,,"RR_alt","LOC","RAP","RAP",
"LESTIZZA","45","pianura","CAE","2375494","5090337",,,"1992-01-22T00:00:00.000",,"PARZIALE","220","150","RR_suff","LOC","ALT","ALT",
"GEMONA","184","pianura","MICROS","2375280","5124815","5124792","355276","1999-07-27T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"MONTE SAN SIMEONE","1505","vetta","MICROS","2374270","5134015","5133992","354266","2000-06-15T00:00:00.000","2013-07-09T00:00:00.000","SI",,,,"RAP","RAP","RAP",
"SAN SIMEONE METEO","1504","vetta","CAE","2374186","5134006",,,"2010-10-21T00:00:00.000",,"SI",,,,"RAP","RAP","RAP",
"LIGNANO SABBIADORO","15","pianura","CAE","2373700","5060958",,,"2007-02-06T00:00:00.000",,"NO",,,"RR_alt","ALT","LOC","RAP",
"POCENIA METEO","7","pianura","CAE","2373478","5077283",,,"2007-12-19T00:00:00.000",,"PARZIALE","250","900","RR_ok","ALT","LOC",,
"FAGAGNA","202","pianura","CAE","2373046","5108531",,,"2006-11-16T00:00:00.000",,"PARZIALE","250","500","RR_ok","LOC",,,
"BORDANO","230","terrazzo/pianoro","MICROS","2372321","5132831","5132808","352317","2004-08-24T00:00:00.000",,"NO","150","300","RR_alt","ALT",,,
"OSOPPO","256","pianura","CAE","2371307","5122147",,,"1993-11-09T00:00:00.000",,"SI","235","900","RR_suff","ALT","RAP","RAP",
"FAGAGNA","148","pianura","MICROS","2371135","5107172","5107148","351131","1990-09-13T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"ALESSO","213","pianura","CAE","2370291","5130263",,,"2005-06-16T00:00:00.000",,"PARZIALE","250","400","RR_ok","LOC",,,
"CEDARCHIS","402","fondovalle","CAE","2369177","5146652",,,"1999-09-14T00:00:00.000",,"NO","200","400","RR_alt","ALT",,,
"PRAMOSIO","1522","terrazzo/pianoro","CAE","2369036","5161211",,,"1999-12-22T00:00:00.000",,"PARZIALE","300","900","RR_suff","ALT","LOC",,"RAP"
"PALAZZOLO D.S.","5","pianura","MICROS","2368688","5074326","5074303","348682","1990-08-03T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"PANTIANICCO","75","pianura","CAE","2368223","5097515",,,"2007-12-18T00:00:00.000",,"SI","250","900","RR_ok","ALT","LOC",,
"PALUZZA","605","fondovalle","MICROS","2368028","5154996","5154973","348024","2007-06-15T00:00:00.000","2013-07-11T00:00:00.000","PARZIALE","180","250","RR_ok","LOC",,,"RAP"
"TOLMEZZO METEO","354","fondovalle","CAE","2368003","5142841",,,"2005-06-30T00:00:00.000",,"NO","250","900","RR_ok","ALT","LOC","RAP",
"SAN MAURO DEL FRIULI","149","pianura","CAE","2367589","5112290",,,"2007-12-18T00:00:00.000",,"NO","250","900","RR_ok","ALT","ALT",,
"PALUZZA","578","fondovalle","CAE","2367544","5154667",,,"2012-12-27T00:00:00.000",,"PARZIALE","240","160","RR_ok","LOC",,,"RAP"
"TIMAU","830","fondovalle","CAE","2367284","5160039",,,"1999-05-18T00:00:00.000",,"PARZIALE","200","280","RR_ok","LOC",,,
"CLEULIS","906","fondovalle","CAE","2367171","5159072",,,"2000-09-13T00:00:00.000",,"NO","200","400","RR_suff","ALT",,,
"TOLMEZZO","314","fondovalle","MICROS","2366709","5140381","5140358","346705","2005-07-14T00:00:00.000",,"PARZIALE","200","200","RR_suff","LOC","LOC","RAP",
"TOLMEZZO PONTE CANEVA","330","fondovalle","CAE","2366685","5141541",,,"1995-05-04T00:00:00.000",,"NO",,"400",,"ALT",,,
"SAN DANIELE DEL FRIULI","205","terrazzo/pianoro","CAE","2366658","5113432",,,"2005-11-16T00:00:00.000",,"PARZIALE","250","500","RR_ok","LOC",,,
"RIVOLTO","51","pianura","CAE","2366627","5090814",,,"2005-06-05T00:00:00.000",,"PARZIALE","250","500","RR_ok","LOC",,,
"GORGO","5","pianura","MICROS","2366110","5066666","5066643","346106","2008-07-28T00:00:00.000",,"PARZIALE","150","220","RR_ok","LOC","LOC","RAP",
"CASERA ZOUFPLAN BASSA","1671","versante SE","CAE","2365449","5157982",,,"2009-07-28T00:00:00.000",,"NO","300","900","RR_suff","ALT","ALT",,"RAP"
"MONTE PRAT","776","vetta","CAE","2365288","5122815",,,"2012-12-30T00:00:00.000",,"PARZIALE","480","270","RR_alt","ALT","RAP","RAP","ALT"
"CODROIPO","37","pianura","MICROS","2365220","5090715","5090692","345216","1999-07-20T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"LATISANA TAGL.1","11","pianura","CAE","2364271","5070784",,,"1994-12-07T00:00:00.000",,"NO","250","400","RR_alt","ALT","LOC",,
"GRIONS","95","pianura","CAE","2363861","5101335",,,"2010-02-10T00:00:00.000",,"NO","250","200","RR_suff","ALT",,,
"SELLA CHIANZUTAN","954","sella/passo","CAE","2361552","5136008",,,"2000-11-14T00:00:00.000",,"PARZIALE","250","300","RR_ok","LOC",,,"RAP"
"ZONCOLAN-TAMAI","1710","versante NE","CAE","2361294","5151862",,,"2011-11-26T00:00:00.000",,"PARZIALE","250","350","RR_ok","LOC",,,"RAP"
"S.FRANCESCO T.P.","389","fondovalle","CAE","2361115","5130859",,,"1999-05-20T00:00:00.000",,"PARZIALE","200","300","RR_ok","LOC",,,
"MONTE ZONCOLAN","1750","vetta","MICROS","2360890","5151975","5151952","340886","1993-01-26T00:00:00.000",,"SI","250","300","RR_ok","RAP","RAP","RAP","RAP"
"RAVASCLETTO","913","fondovalle","CAE","2360262","5153893",,,"2005-08-26T00:00:00.000",,"PARZIALE","250","400","RR_ok","LOC",,,
"CLAUZETTO","591","versante S","CAE","2359458","5121719",,,"2005-06-15T00:00:00.000",,"NO","250","400","RR_suff","ALT",,,
"MALGA PLOTTA","1983","terrazzo/pianoro","CAE","2359130","5162248",,,"2007-09-24T00:00:00.000",,"SI","300","900","RR_ok","LOC","LOC",,"RAP"
"VILLA SANTINA T.DEGANO","380","fondovalle","CAE","2359120","5141891",,,"2006-06-29T00:00:00.000",,"NO","250",,"RR_alt",,,,
"RIFUGIO MARINELLI","2180","versante S","CAE","2358768","5162288",,,"2009-07-30T00:00:00.000",,"PARZIALE",,"900",,"RAP","LOC",,
"PONTE DELIZIA","57","pianura","CAE","2357557","5092309",,,"1994-09-15T00:00:00.000",,"NO","200",,"RR_alt",,,,
"VACILE","148","pianura","CAE","2356878","5112270",,,"1990-10-25T00:00:00.000",,"PARZIALE","200","150","RR_ok","LOC",,,
"SPILIMBERGO","126","pianura","CAE","2356366","5108312",,,"2009-04-03T00:00:00.000",,"PARZIALE","250","175","RR_ok","ALT",,,
"COMEGLIANS","520","fondovalle","CAE","2356161","5152475",,,"1999-09-15T00:00:00.000",,"NO","250","400","RR_alt","ALT",,,
"ENEMONZO","438","fondovalle","MICROS","2355725","5141890","5141867","335721","1994-07-26T00:00:00.000",,"SI","200","200","RR_ok","RAP","RAP","RAP","RAP"
"ARZENUTTO","65","pianura","CAE","2355166","5098117",,,"1991-01-09T00:00:00.000",,"NO","220","150","RR_suff","ALT",,,
"S.VITO AL TAGLIAMENTO","34","pianura","CAE","2354807","5088003",,,"2005-06-14T00:00:00.000",,"PARZIALE","250","400","RR_ok","LOC",,,
"COLLINA (FORNIAVOLTRI)","1285","versante S","CAE","2354457","5161398",,,"2005-06-29T00:00:00.000",,"NO","250","400","RR_suff","ALT",,,
"CAMPONE","430","fondovalle","CAE","2352818","5125147",,,"2009-09-22T00:00:00.000",,"PARZIALE","250","450","RR_suff","ALT",,,
"PRATO CARNICO AGAZZO","673","fondovalle","CAE","2352123","5154169",,,"2003-10-01T00:00:00.000",,"NO","250",,"RR_suff",,,,
"PRATO CARNICO","674","fondovalle","CAE","2351684","5154064",,,"2000-09-14T00:00:00.000",,"NO","250","500","RR_suff","ALT",,,
"REST","1781","vetta","CAE","2350935","5135520",,,"2009-09-30T00:00:00.000",,"SI",,"1300",,"RAP","RAP",,
"ARBA","176","pianura","CAE","2350729","5112249",,,"1990-10-17T00:00:00.000",,"PARZIALE","220","800","RR_ok","ALT","LOC","RAP",
"MALGA REST","1520","versante SW","CAE","2350614","5135112",,,"2009-10-27T00:00:00.000",,"NO","300","900","RR_alt","ALT","LOC",,"RAP"
"SAN VITO AL TGL.","21","pianura","MICROS","2350497","5084797","5084775","330493","1990-08-02T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"TRAMONTI DI SOTTO","370","fondovalle","CAE","2350042","5129565",,,"1999-07-29T00:00:00.000",,"PARZIALE","320","400","RR_suff","LOC",,,"RAP"
"CILIA","323","versante S","CAE","2349965","5121520",,,"1990-10-02T00:00:00.000",,"NO","250","350","RR_ok","LOC",,,
"MURE","8","pianura","CAE","2349563","5078671",,,"1990-11-28T00:00:00.000",,"PARZIALE","250","400","RR_suff","LOC",,,
"FORNI AVOLTRI","888","fondovalle","CAE","2349454","5161670",,,"1999-05-19T00:00:00.000",,"PARZIALE","200","400","RR_ok","LOC",,,
"PESARIIS","710","versante S","CAE","2349360","5154460",,,"1999-09-16T00:00:00.000",,"PARZIALE","200","400","RR_ok","LOC",,,"RAP"
"BASALDELLA DI VIVARO","140","pianura","CAE","2349195","5106241",,,"2009-04-14T00:00:00.000",,"NO","250","200","RR_ok","ALT",,,
"MEDUNO","323","fondovalle","CAE","2348257","5120691",,,"1999-09-23T00:00:00.000",,"NO","250","400","RR_alt","ALT",,,
"VIVARO","142","pianura","MICROS","2347477","5104991","5104969","327474","1990-07-24T00:00:00.000",,"SI","150","200","RR_ok","RAP","RAP","RAP",
"STADIO BIATHLON PIANI DI LUZZA","1045","fondovalle","CAE","2347321","5159924",,,"2009-08-04T00:00:00.000",,"PARZIALE","200","400","RR_ok","LOC","ALT",,"RAP"
"REDONA-TRAMONTI INVASO","318","fondovalle","CAE","2346546","5123318",,,"2010-03-30T00:00:00.000",,"NO","220","170","RR_suff","ALT",,,
"VILLOTTA DI CHIONS","15","pianura","CAE","2345916","5080408",,,"2012-05-17T00:00:00.000",,"PARZIALE","220","350","RR_ok","LOC",,,