Titolo,Eventuale sottotitolo,Identificativo dell'evento,Tipo di evento,Argomenti,Iniziativa di cui fa parte,Tempo di lettura,Descrizione breve,Descrizione completa,Galleria immagini,Video,Destinatari,Informazioni sui destinatari,Luogo dell'evento,Parole chiave,Locandina,Punti di contatto,Date ed orari dell'evento,E' gratuito,Offerta,Allegati,Presenti all'evento,Persone o organizzazioni che hanno composto un'opera eseguita durante l’evento,Chi presenta,Organizzatori,Sponsor,Servizio di traduzione curato da,Patrocinio,Valutazione dell'evento,Lingue usate all'evento,Recensione,Indicato per,Numero massimo di posti,JsonLD
"Famiglie ""nella rete""",,,13472|#Webinar|#13467|#ita-IT,"Famiglia,Salute",,2,Consigli e suggerimenti per la crescita delle generazioni...,,Eventi_Famiglie in rete,,9077|#Famiglie|#9073|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/16415/611376/image.jpg,Servizi demografici,DTSTART=20200414T183000Z;DTEND=20200531T183000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,,,,,,,,,0,
"Famiglie ""nella rete"" - I bambini e le famiglie",,,13472|#Webinar|#13467|#ita-IT,"Famiglia,Salute","Famiglie ""nella rete""",2,Consigli e suggerimenti per la crescita delle generazioni...,,Eventi_Famiglie in rete,,9077|#Famiglie|#9073|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/16419/611475/image.jpg,Servizi demografici,DTSTART=20200415T183000Z;DTEND=20200415T203000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,,,,,,,,,0,
#GliAmiciDellaBiblioteca,Rubrica settimanale su Facebook,,13460|#Lettura (pubblica)|#13444|#ita-IT,"Comunicazione,Cultura,Tempo libero",,,"Con questa iniziativa si vuole mantenere vivo il legame con gli scrittori, i musicisti, i registi, gli attori, insomma tutti gli amici, che nel tempo sono stati protagonisti e artefici dell’offerta culturale all’interno della nostra comunità.","La rubrica è consultabile sulla pagina Facebook   del Comune di Tavagnacco, la pubblicazione avviene ogni venerdì pomeriggio.",Eventi_Gli Amici della Biblioteca,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,,,,Biblioteca Comunale,DTSTART=20200605T150000Z;DTEND=20200605T160000Z;FREQ=WEEKLY;INTERVAL=1;UNTIL=20210513T220000Z;BYDAY=FR,0,,,,,,Ufficio Biblioteca,,,,,,,,0,
Cena Sotto le Stelle,,,13496|#Evento sociale|#143|#ita-IT,"Associazione,Famiglia,Integrazione sociale",,,"Un picnic sotto casa, in ottima compagnia.","Il pic nic sotto casa, con gli amici di sempre! Organizza il tuo gruppo, prepara le pietanze, i tavoli e tutto l'occorrente ed esci in piazza per una serata sotto le stelle!La manifestazione si svolge ad Adegliacco presso il&nbsp,Parcheggio di Via Centrale (fronte panificio).Come si svolge la serata?Dalle ore 18.30 - Apertura spazi per allestimentoDalle ore 20.00 - Buon appetito a tutti!Premiazione delle tavolate più originali durante la serata.Come prenotare?Chiama, invia una mail o vai alla pagina Facebook di una delle associazioni del territorio e compila entro il 20/07 il modulo di iscrizione online. È sufficiente che una persona prenoti per l'intero gruppo che vuole partecipare allo stesso tavolo.Cosa portare?Tavolo, sedie o panche per il vostro gruppoTovaglia, tovaglioli, piatti, bicchieri... (se usa e getta, preferibilmente biodegradabili)Pietanze e bevande per la vostra cenaCandele e tutte le decorazioni che vuoi, legate al tema che hai sceltoSacchetti per la raccolta differenziata (ciascuno porterà via i propri rifiuti nel rispetto dell'ambiente pubblico)Ricordati che...Non puoi portare fornelli a fiamma libera o griglie (le pietanze dovranno essere cucinate in altro luogo)Gli animali sono ben accetti, ma porta con te tutto l'occorrente per il reciproco benessereVia Centrale potrà essere utilizzata solo per operazioni di carico / scarico, ti consigliamo di parcheggiare negli appositi spazi di via Moncenisio e via Sempione (zona campo sportivo)La cena sarà occasione di condivisione e divertimento, aiutaci a mantenerla tale!Info: associazioniest@gmail.com - Cell. 349.2628406 (sms o whatsapp)* in caso di pioggia l'evento verrà spostato al giorno successivo, sabato 25 luglio 2020. *",Eventi_Cena sotto le Stelle,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17045/624861/Cena sotto le Stelle 2020_Locandina.jpeg,,DTSTART=20200724T163000Z;DTEND=20200724T213000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,,,,,,,,,,
110% Un'opportunità per la Riqualificazione degli Edifici Privati,,,13517|#Riunione esperti / portatori interesse|#13514|#ita-IT,"Edificio urbano,Urbanistica ed edilizia",,1,Serata informativa sulle detrazioni fiscali introdotte dal Decreto Rilancio D.L. n.34/2020  .È possibile visualizzare la registrazione del webinar sul canale YouTube del comune  .,"La recente normativa inerente le misure urgenti in materia di sostegno al lavoro e all’economia, connesse all’emergenza epidemiologica da COVID-19, prevede importanti agevolazioni fiscali per il recupero e valorizzazione del patrimonio edilizio privato esistente.Cosa prevede la normativa?Sarà possibile ristrutturare la propria abitazione con costi ridotti?Quali sono i limiti?È vero che mancano i decreti attuativi?Per l’accesso alla sala è obbligatoria la prenotazione all'email dell'Assessore Federico Fabris    	    		  			    	        L’incontro potrà essere seguito anche in webinar al link&nbsp,https://bit.ly/2WJwtyK  	    	La serata è organizzata dall'Assessorato alla Pianificazione territoriale, Ambiente, Valorizzazione del paesaggio culturale-rurale, Politiche Comunitarie.",Eventi_Riqualificazione edifici privati,,9074|#Adulti|#9073|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17114/626729/Riqualificazione edifici privati_A4.pdf,"Assessorato alla Pianificazione territoriale e rigenerazione urbana, edilizia privata, mobilità e traffico",DTSTART=20200730T183000Z;DTEND=20200730T210000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,Comune di Tavagnacco,,Comune di Tavagnacco,,,,,,9085|#Italiano|#0|#ita-IT,,,27,
Fuoriprogramma,I mercoledì musicali del Comune di Tavagnacco,,13455|#Manifestazione musicale|#13444|#ita-IT,"Cultura,Tempo libero",,1,Concerti ad ingresso libero e prenotazione obbligatoria presso l'Area Festeggiamenti di Tavagnacco.In caso di maltempo si svolgeranno presso il Centro Civico di Tavagnacco.,,Eventi_Fuoriprogramma,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,Parco di Tavagnacco (area Festeggiamenti),,www.comune.tavagnacco.ud.it/content/download/17142/627773/Eventi_Fuoriprogramma mercoledì musicali.jpeg,Fuoriprogramma - mercoledì musicali,DTSTART=20200722T190000Z;DTEND=20200722T213000Z;FREQ=WEEKLY;INTERVAL=1;UNTIL=20200818T220000Z;BYDAY=WE,1,,,Comune di Tavagnacco,Fondazione Luigi Bon,Comune di Tavagnacco,Comune di Tavagnacco,,,,,9085|#9084|#Italiano|#Inglese|#0|#9079|#ita-IT|#ita-IT,,,,
Cinema Sotto le Stelle 2020,,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Famiglia,Tempo libero,Turismo",,,4 appuntamenti per il Cinema all'aperto in piazza a Molin Nuovo.,"Ritorna anche quest’anno l’atteso appuntamento del Cinema all’aperto in piazza a Molin Nuovo, con 4 proiezioni che animeranno le notti del 7, 14, 21 e 28 agosto.L'ingresso è gratuito.È richiesta la prenotazione al numero 3459345004 che risponde dal martedì al giovedì dalle 17 alle 19.La prenotazione è settimanale, ed è valida sia per la prenotazione del venerdì che per l'eventuale giornata di recupero. È obbligatoria la mascherina.Il calendario delle proiezioni:  GIORNATA DI PROIEZIONE    GIORNATA DI RECUPERO    Venerdì 7 agosto 2020 - ore 21.00    Sabato 8 agosto 2020 - ore 21.00    Venerdì 14 agosto 2020 - ore 21.00    Lunedì 17 agosto 2020 - ore 21.00    Venerdì 21 agosto 2020 - ore 21.00    Non è previsto il recupero in altra data. In caso di maltempo la proiezione verrà effettuata presso il Teatro Luigi Bon a Colugna    Venerdì 28 agosto 2020 - ore 21.00    Il recupero è previsto sabato 29 agosto 2020 - ore 21.00 presso il&nbsp,Teatro Luigi Bon&nbsp,a Colugna  La proiezione &quot,Il Principe Dimenticato&quot, del 14 agosto sarà recuperata sabato 12 settembre alle ore 21.00 sempre in piazza a Molin Nuovo. La registrazione dei partecipanti avverrà la sera stessa in loco nel rispetto delle Norme Covid (fino a un massimo di 100 persone).",Eventi_Cinema Sotto le Stelle,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,Piazza di Molin Nuovo,,www.comune.tavagnacco.ud.it/content/download/17202/628691/Locandina Cinema Sotto le Stelle_A4.pdf,"Servizio comunale prenotazione Cinema sotto le stelle 2021,Istruzione e Scolastico",DTSTART=20200807T190000Z;DTEND=20200807T210000Z;FREQ=WEEKLY;INTERVAL=1;UNTIL=20200827T220000Z;BYDAY=FR,1,,Poster PREDIS 50x70 -TAVAGNACCO RLD.jpg##Poster PREDIS 50x70  TAVAGNACCO RLD####,,,,"Comune di Tavagnacco,Artemedia srl,Belka Media soc. coop.",,,,,9085|#13604|#Italiano|#Friulano|#0|#9079|#ita-IT|#ita-IT,,,99,
"Presentazione del libro ""Fiore di Roccia"" di Ilaria Tuti",,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Tempo libero",,,"Ilaria Tuti con il romanzo Fiore di roccia racconta la storia delle Portatrici carniche, che operarono sul fronte durante la Prima guerra mondiale.","Ilaria Tuti con il romanzo Fiore di roccia, dell’editore Longanesi  , racconta una storia sconosciuta al grande pubblico, quella delle Portatrici: le donne friulane che operarono lungo il fronte della Carnia durante la Prima guerra mondiale. Le portatrici carniche aiutarono gli uomini nelle trincee trasportando nelle loro gerle e lungo sentieri impervi viveri e munizioni, molte volte riportando a valle i cadaveri dei soldati.Protagonista di Fiore di roccia è Agata Primus, personaggio inventato che si muove tra fatti realmente accaduti e che diventa emblema di tutte le donne che hanno lottato per la libertà.La partecipazione è libera con prenotazione obbligatoria.L'evento è realizzato in collaborazione con la Biblioteca Comunale, la Pro Loco di Tavagnacco  , il Circolo Culturale Cavalicco Duemila   e il Circolo SetteTorri per il Terzo Millennio.",Eventi_Libro Fiore di Roccia,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17323/631773/Invito_IlariaTUTI_4settembre2020.pdf,SimulArte prenotazioni,DTSTART=20200904T163000Z;DTEND=20200904T210000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,"Fondazione Luigi Bon,Comune di Tavagnacco,SimulArte soc. coop.",,,,,,,,0,
Cinema di Famiglia,,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Famiglia,Tempo libero,Turismo",,,"L'edizione 2020 è un festival itinerante che valorizza e promuove la cultura del filmato amatoriale in pellicola realizzato dal dopoguerra alla fine degli anni 70: i cosiddetti &quot,filmini di famiglia&quot,.Il Festival è realizzato col contributo della Regione Autonoma Friuli Venezia Giulia.","Anche a Tavagnacco si fermerà il Festival Cinema di Famiglia   con una proiezione prevista al Teatro della Fondazione Luigi Bon di Colugna.L'ingresso è libero fino a capienza massima consentita nel rispetto delle norme di sicurezza in materia di contenimento dell'emergenza Covid-19.Le pellicole in formato ridotto, utilizzate dai nostri padri e nonni per immortalare la storia delle proprie famiglie, la vita della comunità, le vacanze e talvolta anche per realizzare veri e propri film e documentari, sono degli importantissimi strumenti per comprendere la nostra storia recente e i cambiamenti che la nostra società ha avuto nella seconda parte del secolo scorso.L’intento del Festival è quello di divulgare la nostra memoria storica recente attraverso le immagini delle pellicole 8mm e Super 8 recuperate, restaurate e digitalizzate, diventando dunque al contempo sia un importante strumento di conoscenza e promozione della nostra cultura che una maniera diversa di scoprire il nostro passato.Lo scopo principale del Festival coincide proprio con la valorizzazione di un archivio cinematografico che al momento non è ancora considerato “d’autore” ma, proprio per questa sua origine è vero, spontaneo e genuino, e di grande valenza “etnografica”. (Tratto da: www.cinemadifamiglia.it  )",Eventi_Cinema di Famiglia,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,Teatro Luigi Bon,,www.comune.tavagnacco.ud.it/content/download/17364/632507/CdFfestival.2.jpg,,DTSTART=20200911T190000Z;DTEND=20200911T200000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,Belka Media soc. coop.,,,Ente Friuli nel Mondo,,,,,0,
Bestiario Immaginato 2020,Settima edizione: il Congresso dei Bambini,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Famiglia,Fanciullo,Tempo libero",,,Bestiario Immaginato 7^ edizione - Il Congresso dei Bambini è un progetto di mediazione artistica legato alla creazione di laboratori esperienziali.,"Bestiario Immaginato 7^ edizione - Il Congresso dei Bambini è un progetto di mediazione artistica legato alla creazione di laboratori esperienziali.Un progetto che vede la produzione di Damatrà onlus con la direzione creativa di Andrea Ciommiento - Invasioni Creative e la collaborazione di giovani professionisti under 35.La presentazione ufficiale del Congresso dei Bambini sarà il 25 e 26 settembre al Castello di Colloredo di Monte Albano e il 27 settembre 2020 al Museo Archeologico Nazionale di Cividale del Friuli con una installazione multimediale e una mostra d’arte relazionale.L'evento si articola in tre appuntamenti:  VENERDÌ 25 e SABATO 26ore 19.45 / 20.30 / 21.15presso il&nbsp,Castello di COLLOREDO DI MONTE ALBANOIL CONGRESSO DEI BAMBINI - Installazione multimedialeUno spettacolo multimediale con l’uso di cuffie audio wireless costruito insieme a cinquecento bambini e bambine coinvolti nei laboratori di creazione.    DOMENICA 27ore 14.30 / 15.30 / 16.30 / 17.30presso il Museo Archeologico Nazionale di CIVIDALE DEL FRIULIIL CONGRESSO DEI BAMBINI - Mostra d’arte relazionaleUn percorso espositivo composto da immagini e racconti biografici da ascoltare tramite cuffie audio wireless. Una mostra nata dall’incontro con persone di tutte le età e provenienze: nonne, sindaci, insegnanti, studenti, casari, ex presidi, bibliotecarie, bambini e adolescenti.   L'ingresso è gratuito con prenotazione obbligatoria. È possibile partecipare ad entrambi gli eventi.Evento per bambini e famiglie, età consigliata dai 5 agli 11 anni.Per maggiori informazioni: https://bestiarioimmaginato.com/",Eventi_Bestiario Immaginato 2020,,9076|#9077|#Bambini|#Famiglie|#9073|#9073|#ita-IT|#ita-IT,,,,,Damatrà contatti,DTSTART=20200925T174500Z;DTEND=20200927T170000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,0,,,,,,Damatrà Onlus,,,,,,,,0,
Bestiario Immaginato - Colloredo di Monte Albano,Installazione multimediale,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Famiglia,Fanciullo,Tempo libero",Bestiario Immaginato 2020,,Venerdì 25 e sabato 26 settembre 2020 presso il Castello di Colloredo di Monte Albano alle ore 19.45 / 20.30 / 21.15.,"Venerdì 25 e sabato 26 settembre 2020ore 19.45 / 20.30 / 21.15 presso il Castello di Colloredo di Monte AlbanoIL CONGRESSO DEI BAMBINIInstallazione multimedialeUno spettacolo multimediale con l’uso di cuffie audio wireless costruito insieme a cinquecento bambini e bambine coinvolti nei laboratori di creazione.L'ingresso è gratuito con prenotazione obbligatoria. Evento per bambini e famiglie, età consigliata dai 5 agli 11 anni.Per maggiori informazioni: https://bestiarioimmaginato.com/",Eventi_Bestiario Immaginato 2020,,9076|#9077|#Bambini|#Famiglie|#9073|#9073|#ita-IT|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17419/633419/invito BESTIARIO IMMAGINATO 25e26-9-2020 Colloredo di M A.pdf,Damatrà contatti,DTSTART=20200925T174500Z;DTEND=20200926T200000Z;FREQ=DAILY;INTERVAL=1;UNTIL=20200925T220000Z,1,,,,,,Damatrà Onlus,,,,,,,,0,
Bestiario Immaginato - Cividale del Friuli,Mostra d'Arte relazionale,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Famiglia,Fanciullo,Tempo libero",Bestiario Immaginato 2020,,"Domenica 27 settembre 2020 presso il&nbsp,Museo Archeologico Nazionale di CIVIDALE DEL FRIULI alle ore&nbsp,14.30 / 15.30 / 16.30 / 17.30.","Domenica 27&nbsp,settembre 2020ore 14.30 / 15.30 / 16.30 / 17.30 presso il&nbsp,Museo Archeologico Nazionale di CIVIDALE DEL FRIULIIL CONGRESSO DEI BAMBINIMostra d'arte relazionaleUn percorso espositivo composto da immagini e racconti biografici da ascoltare tramite cuffie audio wireless. Una mostra nata dall’incontro con persone di tutte le età e provenienze: nonne, sindaci, insegnanti, studenti, casari, ex presidi, bibliotecarie, bambini e adolescenti.L'ingresso è gratuito con prenotazione obbligatoria. Evento per bambini e famiglie, età consigliata dai 5 agli 11 anni.Per maggiori informazioni: https://bestiarioimmaginato.com/    	    		  			    	        Raggiungere Cividale con il treno CesarinoChi avesse piacere può raggiungere Cividale utilizzando il treno Cesarino, il treno dei bimbi: una speciale convenzione permette ai bambini fino ai 12 anni di viaggiare gratuitamente la domenica, accompagnati da adulti paganti.Per maggiori informazioni sulla tratta Udine-Cividale: http://www.ferrovieudinecividale.it/cesarino-treno-dei-bimbi/  I biglietti vanno acquistati / prenotati presso una rivendita FUC.",Eventi_Bestiario Immaginato 2020,,9076|#9077|#Bambini|#Famiglie|#9073|#9073|#ita-IT|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17421/633458/invito BESTIARIO IMMAGINATO 27-9-2020 Cividale del F.pdf,Damatrà contatti,DTSTART=20200927T123000Z;DTEND=20200927T170000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,Damatrà Onlus,,,,,,,,0,
Raccontare le memorie del Friuli Venezia Giulia,Giovedì 1 ottobre 2020 alle ore 18.00 presso la Sala Consiliare Egidio Feruglio,,13442|#13460|#Evento culturale|#Lettura (pubblica)|#143|#13444|#ita-IT|#ita-IT,"Cultura,Tempo libero",,,Incontro con Alessandra Kersevan (Kappa Vu Edizioni) e Gabriella Musetti (Vita Activa Editoria). Modera il giornalista Paolo Mosanghini.,"Incontro con Alessandra Kersevan (Kappa Vu Edizioni) e Gabriella Musetti (Vita Activa Editoria)Modera il giornalista Paolo MosanghiniMemorie, storia, confini: dal Friuli storico, al confine orientale, da Udine a Trieste,&nbsp,due case editrici si confrontano su come le storie possano essere raccontate nel nostro territorio.Un lavoro pieno di passione e cura, con uno sguardo sempre attento verso le lingue del Friuli Venezia Giulia e verso la centralità del punto di vista femminile.Ingresso libero su prenotazione fino ad esaurimento posti.",Eventi_Raccontare le memorie,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,Sala Consiliare E. Feruglio,,www.comune.tavagnacco.ud.it/content/download/17471/634290/5210.PDF,Biblioteca Comunale,DTSTART=20201001T160000Z;DTEND=20201001T173000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,Associazione culturale Bottega Errante,,,,,,,,0,
Il ciclismo udinese negli anni Cinquanta,,,13442|#Evento culturale|#143|#ita-IT,"Cultura,Sport,Tempo libero",,,"Mostra storica presso la Chiesetta di San Leonardo a Cavalicco, in onore del passaggio del Giro d'Italia 2020.","Giovedì 8 ottobre 2020 alle ore 18.00,&nbsp,presso la Chiesetta di San Leonardo a Cavalicco, sarà inaugurata una mostra storica sul ciclismo per celebrare il passaggio della Tappa del Giro d'Italia nel nostro territorio.La mostra è dedicata ai campioni del ciclismo udinese degli anni Cinquanta: il curatore Renato Bulfon esporrà la sua collezione con 44 pannelli di immagini, maglie storiche e cimeli del ciclismo, assieme a due biciclette d’epoca e alle coppe vinte dai campioni come Oreste Conte, Rino Comuzzo, Aldo Zuliani, Virginio Pizzavi.La mostra vuole inoltre ricordare il conterraneo&nbsp,Silvano Petrei, originario di Cavalicco, simbolo storico del ciclismo udinese, nonché partecipante molte importanti competizioni ciclistiche.     	    		  			    	        ORARI DI APERTURA MOSTRADall’8 al 18 ottobre dalle 17.00 alle 20.0019 ottobre dalle 10.00 alle 12.00 / dalle 17.00 alle 20.0020 ottobre dalle 10.00 alle 12.00	    	La manifestazione è organizzata dal Circolo Culturale Cavalicco Duemila in collaborazione con il Comune di Tavagnacco, il Gruppo Alpini di Adegliacco e Cavalicco, la Società Filologica Friulana e il&nbsp,Ciclismo Museo di Mortegliano.",Eventi_Banner Mostra ciclismo,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,Chiesa antica di Cavalicco,,www.comune.tavagnacco.ud.it/content/download/17494/634767/Locandina Mostra ciclismo_A3.pdf,,DTSTART=20201008T150000Z;DTEND=20201020T100000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,Circolo Culturale Cavalicco Duemila,,,Comune di Tavagnacco,,,,,0,
12^ Pedalata del Cormor,,,13587|#Evento sportivo|#143|#ita-IT,"Sport,Tempo libero",,,Manifestazione non competitiva rivolta a tutti gli appassionati e alle famiglie.,"12^ Pedalata del Cormor e delle rogge - Edizione speciale Giro d'ItaliaAl via la nuova edizione della manifestazione non competitiva, rivolta a tutti gli appassionati e alle famiglie, che attraverserà tutte le frazioni di Tavagnacco transitando anche nei comuni limitrofi di Reana, Tricesimo, Pagnacco e Udine.Quest'anno&nbsp,il percorso, nel dettaglio il tratto sulla S.R. n. 38 tra Cavalicco ed Adegliacco, ricalcherà quello ufficiale della 16^ Tappa del Giro d'Italia che attraverserà il nostro comune il prossimo 20 ottobre.Raduno di partenza a Tavagnacco presso il CIS - Area sportiva. Per le modalità di iscrizione e regolamento, ed altre informazioni (come il Sistema di protezione anticontagio) scrivere a cicloassifriuli@gmail.com.La manifestazione è stata rimandata al 18 ottobre 2020 causa maltempo.",Percorso,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17507/635098/Cormor 2020 Locandina.pdf,A.S.D. Ciclo Assi Friuli,DTSTART=20201018T083000Z;DTEND=20201018T100000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,0,,,,,,"A.S.D. Ciclo Assi Friuli,Circolo Culturale Cavalicco Duemila",,,,,,,,0,
"Adegliacco-Cavalicco: Terra di Campioni, onora i suoi Olimpionici",* Evento annullato *,,13496|#Evento sociale|#143|#ita-IT,"Sport,Tempo libero",,,"Serata dedicata ai nostri campioni, aspettando il passaggio del Giro d’Italia 2020 previsto per martedì 20 ottobre attraverso le frazioni di Molin Nuovo, Cavalicco e Adegliacco.","Aspettando il passaggio del Giro d’Italia 2020 previsto per martedì 20 ottobre attraverso le frazioni di Molin Nuovo, Cavalicco e Adegliacco, appuntamento con la serata &quot,Adegliacco-Cavalicco: Terra di Campioni, onora i suoi Olimpionici&quot, dedicata ai campioni del nostro territorio: Alessandro Orlando, Franco Bertoli e Chiara Cainero.La serata si svolgerà presso la Sala Ricreatorio S. Clemente di Adegliacco (fronte Chiesa parrocchiale).La partecipazione è gratuita, fino ad esaurimento posti disponibili.In ottemperanza alle normative vigenti per poter partecipare è obbligatoria la prenotazione telefonando al numero 349 8175495 da lunedì 12 a venerdi 16 ottobre dalle ore 16.00 alle ore 19.00. Per l’accesso in sala è obbligatorio sempre l’utilizzo della mascherina.",Eventi_Adegliacco Cavalicco Terra di campioni,,9073|#Fasce generali di popolazione|#9063|#ita-IT,,,,www.comune.tavagnacco.ud.it/content/download/17531/636769/Locandina Adegliacco Cavalicco Terra di campioni_A3.pdf,Prenotazione serata olimpionici Circolo Culturale Cavalicco Duemila,DTSTART=20201017T170000Z;DTEND=20201017T190000Z;FREQ=DAILY;INTERVAL=1;COUNT=1,1,,,,,,Circolo Culturale Cavalicco Duemila,,,,,,,,0,