"codice_esercizio","tipo","provincia","comune","categoria","tipologia","denominazione","localita","frazione","indirizzo","cap","telefono","cellulare","fax","email","sito","n_camere","n_posti_letto","n_bagni","periodo_apertura","american_express","carta_si","diners","eurocard_mastercard","jcb","visa","bancomat_pos","cirrus","maestro","altre_carte_credito"
"59280","Alberghi diffusi","PORDENONE","BARCIS",,,"ALBERGO DIFFUSO LAGO DI BARCIS DOLOMITI FRIULANE","BARCIS",,"VIA GARIBALDI, 13",,"333 1631333","333 1631333",,"info@albergodiffusobarcis.it","http://www.albergodiffusobarcis.it","30","80","21","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"36983","Alberghi diffusi","PORDENONE","CLAUT",,,"VALCELLINA E VAL VAJONT",,,"VIA ROMA, 43","33080","0427 878445","338 1570963","0427 878445","info@albergodiffusovalcellinavalvajont.it","http://www.albergodiffusovalcellinavalvajont.it","27","70","20","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"64821","Alberghi diffusi","PORDENONE","CLAUZETTO",,,"BALCONE SUL FRIULI",,,"G.M. FABRICIO, 17","33090",,"3312483297",,"info@balconesulfriuli.it","http://www.balconesulfriuli.it","33","92","23","01.I - 31.XII","SI","SI","NO","SI","NO","SI","SI","NO","SI",
"59182","Alberghi diffusi","PORDENONE","POLCENIGO",,,"ALBERGO DIFFUSO POLCENIGO S.R.L.","POLCENIGO",,"PIAZZA PLEBISCITO, 22","33070","0434 1856 016","331 900 2380",,"info@adpolcenigo.it","http://www.adpolcenigo.it","37","90","34","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"91240","Alberghi diffusi","PORDENONE","TRAMONTI DI SOTTO",,,"ALBERGO DIFFUSO TRAIMONTI",,,"PIAZZA SANTA CROCE, 15",,,,,"traimontitramonti@gmail.com",,"20","54","11","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"61821","Alberghi diffusi","PORDENONE","VIVARO",,,"MAGREDI",,,"VIA VITTORIO EMANUELE, 31","33099",,"335 6799456",,"info@albergodiffusovivaro.it","http://www.albergodiffusovivaro.it","29","86","21","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"941","Alberghi diffusi","UDINE","COMEGLIANS",,,"ALBERGO DIFFUSO COMEGLIANS",,"POVOLARO","FRAZIONE POVOLARO, 36","33023","0433 619002","340 0579452","0433 619621","info@albergodiffuso.it","http://www.albergodiffuso.it","41","138","23","01.I - 31.XII","NO","SI","NO","SI","NO","SI","SI","NO","SI",
"944","Alberghi diffusi","UDINE","FORGARIA NEL FRIULI",,,"FORGARIA MONTE PRAT","MONTE PRAT",,"VIA PRAT CENTRO, 6/A","33030","0427 809091",,"0427 809610","info@monteprat.it","http://www.monteprat.it","43","88","27","01.I - 31.XII","SI","NO","NO","NO","NO","SI","SI","SI","SI",
"65720","Alberghi diffusi","UDINE","FORNI DI SOTTO",,,"ALBERGO DIFFUSO DOLOMITI",,,"VIA BASELIA, 1","33020",,"3667391870",,"info@albergodiffusodolomiti.com"," (http://www.albergodiffuso-dolomiti.it)","23","92","16","01.I - 31.XII","NO","SI","SI","SI","SI","SI","SI","NO","SI",
"40020","Alberghi diffusi","UDINE","GRIMACCO",,,"VALLI DEL NATISONE",,"Clodig","FRAZIONE CLODIG, 11","33040",,"338 2025905",,"info@albergodiffusovallidelnatisone.it"," (http://www.slow-valley.com)","28","93","15","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"60760","Alberghi diffusi","UDINE","MALBORGHETTO VALBRUNA",,,"AD FORT HENSEL",,,"VIA OFFICINE, 8","33010","3483429155","3341646676",,"claudiagioitti@gmail.com",,"26","80","24","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"942","Alberghi diffusi","UDINE","OVARO",,,"ZONCOLAN",,,"VIA CADUTI 2 MAGGIO, 144","33025","0433 678028","3282609701","0433 678028","info@albergodiffusozoncolan.it","http://www.albergodiffusozoncolan.it","30","99","23","01.I - 31.XII","NO","NO","NO","SI","NO","SI","SI","NO","SI",
"60740","Alberghi diffusi","UDINE","PALUZZA",,,"LA MARMOTE ALBERGO DIFFUSO DI PALUZZA",,"PALUZZA","Roma, 40","33026","0433 786068",,"0433 781025","info@albergodiffusopaluzza.it","http://www.albergodiffusopaluzza.it","30","88","23","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"33540","Alberghi diffusi","UDINE","PAULARO",,,"ALBERGO DIFFUSO VAL D'INCAROJO",,,"VIA PIAVE, 4","33027","0433 70739","3381918347","0433 70739","info@albergodiffusovaldincarojo.it","http://albergodiffusovaldincarojo.it","25","80","15","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"30060","Alberghi diffusi","UDINE","SAURIS",,,"ALBERGO DIFFUSO SAURIS",,,"FRAZ. SAURIS DI SOPRA, 7/G","33020","0433 86221",,"0433 866789","info@albergodiffusosauris.com","http://www.albergodiffusosauris.com","42","139","34","01.I - 31.XII","NO","SI","NO","SI","NO","SI","SI","NO","SI",
"64480","Alberghi diffusi","UDINE","SOCCHIEVE",,,"ALBERGO DIFFUSO ""COL GENTILE"" SOCIETA' COOPERATIVA",,"PRIUSO","G. MARCONI, 1/A","33020","0433 819934","3408122970",,"adcolgentilesocchieve@gmail.com   info@albergodiffusosocchieve.it","http://www.albergodiffusosocchieve.it","25","89","15","01.I - 31.XII","SI","SI","SI","NO","NO","SI","SI","NO","SI",
"943","Alberghi diffusi","UDINE","SUTRIO",,,"BORGO SOANDRI","SUTRIO",,"R. LINUSSIO, 1","33020","0433 778921",,"0433 776977","info@albergodiffuso.org","http://www.albergodiffuso.org","53","95","32","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"60800","Alberghi diffusi","UDINE","TOLMEZZO",,,"ALBERGO DIFFUSO",,,"PIAZZA XX SETTEMBRE, 7","33028",,,,,"http://www.albergodiffusotolmezzo.it","27","85","21","01.I - 31.XII","NO","NO","NO","NO","NO","NO","NO","NO","NO",
