"codice_esercizio","tipo","provincia","comune","categoria","tipologia","denominazione","localita","frazione","indirizzo","cap","telefono","cellulare","fax","email","sito","n_camere","n_posti_letto","n_bagni","periodo_apertura","varie_distanza_altra_attratt","varie_distanza_spiaggia","accessibile","spiaggia_riservata","cinema","ormeggio","noleggio_imbarcazioni","noleggio_art_sportivi","rifornimenti_carb_vicino","giochi_bambini","locale_tv","pista_ballo","ristorante","tavola_calda","spaccio_alimentari","bar","officina_riparazioni","parcheggio","lavatrici","lavaggio_mezzi","custodia_valori_cassaforte","custodia_val_cassetta_sicur","uso_cellette_frigo","rifornimento_gas_liquido","animali_domestici","servizio_bancario","naturismo","impianti_termali","telefono_uso_comune","telefono_piazzola","altri_impianti_servizi","lingua_inglese","lingua_francese","lingua_spagnola","lingua_tedesca","altre_lingue","tennis","piscina_coperta","piscina_scoperta","biliardo","tennis_tavolo","campo_bocce","altri_impianti_sportivi","american_express","carta_si","diners","eurocard_mastercard","jcb","visa","bancomat_pos","cirrus","maestro","altre_carte_credito"
"36721","Dry-Marina","UDINE","LATISANA","1 Stella *","Dry Marina","APRILIA MARITTIMA","APRILIA MARITTIMA",,"VIA DEL COREGOLO, 13","33053","0431 53146",,"0431 53431","info@apriliamarittima2000.it","http://www.apriliamarittima2000.it","200","800","10","01.I - 31.XII","50","3500","Non censito","NO","NO","SI","NO","NO","SI","NO","SI","NO","NO","NO","NO","SI","SI","SI","SI","SI","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","Lavaggio imbarcazioni ad uso degli ospiti","SI","NO","NO","SI",,"SI","NO","NO","NO","NO","NO",,"SI","SI","SI","SI","NO","SI","SI","NO","SI",
"46700","Marina Resort","UDINE","MARANO LAGUNARE","4 Stelle ****","con solo specchio acqueo appositamente attrezzato","MARINA RESORT PUNTA GABBIANI","APRILIA MARITTIMA",,"S.S. LATISANA LIGNANO","33050","0431 528000",,"0431 528300","info@marinapuntagabbiani.it","http://www.puntagabbiani.it","290","2360","19","01.I - 31.XII","3000","4000","Non censito","NO","NO","SI","NO","NO","SI","SI","NO","NO","SI","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","SI","SI","SI","NO","NO","SI","NO","Accessibilità diversamente abili","SI","SI","SI","SI",,"NO","NO","SI","NO","SI","NO","IDROMASSAGGIO E PISCINE RISCALDATE    ACCESSIBILITà DIVERSAMENTE ABILI","NO","SI","SI","SI","NO","SI","SI","SI","SI",
"47660","Marina Resort","TRIESTE","MUGGIA","2 Stelle **","con solo specchio acqueo appositamente attrezzato","PORTO SAN ROCCO MARINA RESORT srl",,,"STRADA PER LAZZARETTO, 2","34015","040 273090",,"040 9279203","infoport1@portosanrocco.it","http://www.portosanrocco.it","546","1092","21","01.I - 31.XII","0","0","Non censito","NO","NO","SI","SI","NO","SI","SI","SI","NO","SI","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","LUDOTECA  SALA CONGRESSI  NEGOZI  WIFI  RICAMBI NAUTICI","SI","SI","NO","SI",,"NO","NO","SI","NO","SI","NO","BICICLETTE  SCUOLA VELA  CENTRO FITNESS  CORSI YOGA E ACQUA GYM (stagionale)","NO","NO","NO","SI","NO","SI","SI","NO","SI",
"49403","Marina Resort","TRIESTE","TRIESTE","4 Stelle ****","con solo specchio acqueo appositamente attrezzato","MARINA SAN GIUSTO",,,"MOLO VENEZIA, 1","34100","040 303036",,"040 3224933","amministrazione@marinasangiusto.it","http://www.marinasangiusto.it","226","1000","14","01.I - 31.XII","40","250","Non censito","NO","NO","SI","SI","SI","NO","NO","SI","NO","SI","SI","NO","SI","NO","SI","SI","SI","SI","NO","NO","SI","SI","SI","NO","NO","SI","NO",,"SI","SI","SI","SI",,"NO","NO","NO","NO","SI","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"62320","Marina Resort","GORIZIA","MONFALCONE","1 Stella *","con solo specchio acqueo appositamente attrezzato","MARINA LEPANTO",,,"VIA CONSIGLIO D'EUROPA, 38","34074","0481 45555",,,"segreteria@marinalepanto.it",,"220","500","13","01.I - 31.XII","0","0","Non censito","NO","NO","SI","NO","NO","NO","SI","SI","NO","SI","NO","NO","SI","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","Palestra nuova area fitness","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","CAMPETTO PALLACANESTRO","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"62341","Marina Resort","GORIZIA","MONFALCONE","2 Stelle **","con solo specchio acqueo appositamente attrezzato","MARINA HANNIBAL RESORT",,,"DEI BAGNI NUOVA, 41","34074","0481 411541","335 1938621",,"info@marinahannibal.com","http://www.marinahannibal.com","300","1500","10","01.I - 31.XII","0","0","Non censito","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","NO","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO",,"NO","NO","NO","NO",,"NO","NO","NO","SI","NO","NO","campo di pallacanestro e campo di pallavolo, tavolo da ping pong e","NO","NO","NO","NO","NO","NO","NO","NO","NO",
"63820","Marina Resort","GORIZIA","GRADO","1 Stella *","con solo specchio acqueo appositamente attrezzato","MARINA RESORT DARSENA NAVIGARE 2000",,,"RIVA GARIBALDI, SN","34073",,"333 6696797","0431 80183",,,"120","200","5","01.I - 31.XII","300","700","Non censito","NO","NO","SI","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","SI","NO","SI","SI","NO","NO","SI","NO","Servizio custodito riservato per biciclette  Impianto di TVCC","SI","NO","NO","SI",,"NO","NO","NO","NO","NO","NO",,"NO","SI","NO","SI","NO","SI","SI","NO","NO",
"64800","Marina Resort","UDINE","MARANO LAGUNARE","1 Stella *","con solo specchio acqueo appositamente attrezzato","MARINA RESORT ALL YEAR ""PUNTA FARO""","LIGNANO PUNTA FARO REDOS",,,,"0431 70315",,,"info@marinapuntafaro.it","http://www.marinapuntafaro.it","636","636","38","01.I - 31.XII","0","240","Non censito","NO","NO","SI","SI","NO","SI","SI","SI","NO","SI","NO","NO","SI","SI","SI","SI","SI","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO",,"SI","SI","NO","SI",,"SI","NO","SI","NO","SI","NO",,"NO","SI","NO","SI","NO","SI","SI","SI","SI",
"68360","Marina Resort","TRIESTE","DUINO-AURISINA","4 Stelle ****","con solo specchio acqueo appositamente attrezzato","MARINA PORTOPICCOLO","SISTIANA",,", 232","34011","040 9977711",,,"marina@ppst.it","http://www.portopiccolosistiana.it","113","120","20","01.I - 31.XII","0","0","Non censito","NO","NO","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","SI",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"68720","Marina Resort","UDINE","PALAZZOLO DELLO STELLA","1 Stella *","con solo specchio acqueo appositamente attrezzato","MARINA STELLA RESORT","DEL FIUME",,"VIA, 9","33056","0431 589288",,"0431 586151","info@marinastella.it",,"84","84","1","01.I - 31.XII","0","0","Non censito","NO","NO","SI","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO",,"NO","NO","NO","NO",,"SI","NO","SI","NO","NO","SI",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"69040","Marina Resort","UDINE","LIGNANO SABBIADORO","1 Stella *","con solo specchio acqueo appositamente attrezzato","MARINA UNO",,,"ADRIATICO, 39","33054","0431 428677",,"0431 428677","lignanopineta@pec.it",,"394","834","13","01.I - 31.XII","0","0","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"73182","Marina Resort","GORIZIA","GRADO","2 Stelle **","con solo specchio acqueo appositamente attrezzato","PORTO SAN VITO",,,"RIVA G. DA VERRAZZANO, 1","34073","0431 83600",,"0431 85926","info@portosanvito.it","http://www.portosanvito.it","167","380","10","01.I - 31.XII","500","0","Non censito","SI","NO","SI","SI","SI","SI","SI","SI","SI","SI","NO","NO","SI","SI","SI","SI","SI","SI","NO","SI","NO","SI","NO","NO","NO","SI","NO",,"SI","SI","SI","SI",,"NO","NO","SI","SI","SI","NO",,"NO","SI","NO","SI","NO","SI","SI","NO","SI",
"78380","Marina Resort","GORIZIA","GRADO","1 Stella *","con solo specchio acqueo appositamente attrezzato","DARSENA SAN MARCO",,,"LOCALITA' TESTATA MOSCONI","34073","0431 83504",,,,,"120","200","10","01.I - 31.XII","0","0","Non censito","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO",
"79545","Marina Resort","UDINE","SAN GIORGIO DI NOGARO","1 Stella *","con solo specchio acqueo appositamente attrezzato","MARINA SANT'ANDREA RESORT","SAN GIORGIO DI NOGARO",,"VIALE ENRICO FERMI, 53","33058","0431 622162","335 1012300","0431 621504","info@marinasantandrea.it","http://www.marinasantandrea.it","249","498","18","01.I - 31.XII","10000","25000","Non censito","NO","NO","SI","SI","NO","SI","SI","SI","NO","SI","NO","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO",,"SI","NO","NO","SI",,"NO","NO","SI","NO","SI","NO",,"SI","SI","NO","SI","NO","SI","SI","NO","SI",
"81401","Marina Resort","UDINE","LIGNANO SABBIADORO","1 Stella *","con anche piazzole appositamente attrezzate per la sosta di imbarcazioni","MARINA AZZURRA RESORT",,,"CASA BIANCA, 109","33054","0431 430475",,,,,"88","352","18","05.VII - 04.X","0","0","Non censito","NO","NO","NO","SI","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO",,"SI","NO","SI","NO","SI","NO","Campo di pallavolo/pallacanestro","NO","NO","NO","NO","NO","NO","NO","NO","NO",
