"provincia","comune","altre","benzina","benzina_e_gas_liquido","benzina_e_metano","elettricita","gasolio","ibrido_benzina","ibrido_gasolio","non_definito","somma"
"UDINE","NIMIS",,"1125","31","5",,"668","4",,,"1833"
"UDINE","PRADAMANO","1","1450","63","7","2","1009","17",,"1","2550"
"GORIZIA","CAPRIVA DEL FRIULI",,"739","18",,,"398","4",,,"1159"
"GORIZIA","CORMONS",,"3123","58","9",,"1663","12",,,"4865"
"GORIZIA","DOBERDO' DEL LAGO",,"667","5",,,"289","5",,,"966"
"GORIZIA","DOLEGNA DEL COLLIO",,"172","8","2",,"106","3","1",,"292"
"GORIZIA","FARRA D'ISONZO",,"765","11","1","2","400","7",,,"1186"
"GORIZIA","FOGLIANO REDIPUGLIA",,"1339","20","1",,"593","8",,,"1961"
"GORIZIA","GORIZIA","1","14937","263","29","1","7228","74",,"1","22534"
"GORIZIA","GRADISCA D'ISONZO",,"2866","48","8","2","1418","10",,,"4352"
"GORIZIA","GRADO",,"3084","65","5",,"1604","13",,,"4771"
"GORIZIA","MARIANO DEL FRIULI",,"700","9","2",,"349","7",,,"1067"
"GORIZIA","MEDEA",,"435","7",,,"198","1",,,"641"
"GORIZIA","MONFALCONE",,"10482","262","17","1","4617","57",,,"15436"
"GORIZIA","MORARO",,"309","6",,,"165","2",,,"482"
"GORIZIA","MOSSA",,"703","5",,,"360","2",,,"1070"
"GORIZIA","NON DEFINITO GO",,"2",,,,,,,,"2"
"GORIZIA","ROMANS D'ISONZO","1","1649","29","2",,"865","5",,,"2551"
"GORIZIA","RONCHI DEI LEGIONARI",,"5113","110","3","1","2392","36",,,"7655"
"GORIZIA","SAGRADO",,"952","35",,,"438","2","1",,"1428"
"GORIZIA","SAN CANZIAN D'ISONZO",,"2730","55","5",,"1271","13",,,"4074"
"GORIZIA","SAN FLORIANO DEL COLLIO",,"362","2","1",,"177",,,,"542"
"GORIZIA","SAN LORENZO ISONTINO",,"686","16",,,"359","2",,,"1063"
"GORIZIA","SAN PIER D'ISONZO",,"915","14","2",,"419","3",,,"1353"
"GORIZIA","SAVOGNA D'ISONZO",,"793","10","1",,"364","3",,,"1171"
"GORIZIA","STARANZANO",,"3285","79","3",,"1389","26",,,"4782"
"GORIZIA","TURRIACO",,"1252","23","2",,"586","5",,,"1868"
"GORIZIA","VILLESSE",,"719","13","1",,"439","5",,,"1177"
"PORDENONE","ANDREIS",,"87","4",,,"60","1",,,"152"
"PORDENONE","ARBA",,"479","25","1",,"354","1",,"1","861"
"PORDENONE","AVIANO",,"3540","313","57",,"2401","22",,"2","6335"
"PORDENONE","AZZANO DECIMO",,"4975","493","81",,"4381","39","2",,"9971"
"PORDENONE","BARCIS",,"79","5",,,"73",,,,"157"
"PORDENONE","BRUGNERA",,"2890","254","26",,"2933","29","1",,"6133"
"PORDENONE","BUDOIA",,"854","71","29",,"685","7",,,"1646"
"PORDENONE","CANEVA","1","2159","170","17","1","1816","7",,,"4171"
"PORDENONE","CASARSA DELLA DELIZIA",,"2787","233","67",,"2347","10","1",,"5445"
"PORDENONE","CASTELNOVO DEL FRIULI",,"329","21","1",,"236","1",,,"588"
"PORDENONE","CAVASSO NUOVO",,"528","27","1",,"396","1",,,"953"
"PORDENONE","CHIONS",,"1624","162","16",,"1536","5",,,"3343"
"PORDENONE","CIMOLAIS",,"91","5",,,"121",,,,"217"
"UDINE","BICINICCO",,"739","25","3",,"508","1",,"1","1277"
"PORDENONE","CLAUT",,"218","9",,,"253",,,,"480"
"PORDENONE","CLAUZETTO",,"140","7","2",,"118",,,,"267"
"PORDENONE","CORDENONS",,"6380","557","145",,"4878","46",,,"12006"
"PORDENONE","CORDOVADO",,"898","102","10",,"808","2",,,"1820"
"PORDENONE","ERTO E CASSO",,"110","6","4",,"135",,,,"255"
"PORDENONE","FANNA",,"584","35","3",,"403","1",,,"1026"
"PORDENONE","FIUME VENETO",,"4256","341","94",,"4059","31","1",,"8782"
"PORDENONE","FONTANAFREDDA",,"4019","361","57",,"3538","29",,,"8004"
"PORDENONE","FRISANCO",,"217","12",,,"209",,,,"438"
"PORDENONE","MANIAGO",,"3891","246","46",,"3538","11",,,"7732"
"PORDENONE","MEDUNO",,"556","22","1",,"418","1",,"1","999"
"PORDENONE","MONTEREALE VALCELLINA",,"1551","116","15",,"1211","7",,,"2900"
"PORDENONE","MORSANO AL TAGLIAMENTO",,"1043","70","11",,"793","5",,,"1922"
"PORDENONE","NON DEFINITO PN",,"4",,,,,,,,"4"
"PORDENONE","PASIANO DI PORDENONE",,"2341","200","42",,"2267","18",,,"4868"
"PORDENONE","PINZANO AL TAGLIAMENTO",,"558","23",,,"415",,,,"996"
"PORDENONE","POLCENIGO","1","1180","86","16",,"868","5",,,"2156"
"PORDENONE","PORCIA",,"5273","445","127","1","4321","51","1",,"10219"
"PORDENONE","PORDENONE","2","18962","1474","337","7","15054","208","3","3","36050"
"PORDENONE","PRATA DI PORDENONE",,"2482","246","20",,"2596","28",,,"5372"
"PORDENONE","PRAVISDOMINI",,"1065","123","22","1","1180","4",,,"2395"
"PORDENONE","ROVEREDO IN PIANO",,"1961","199","59","2","1691","20",,,"3932"
"PORDENONE","SACILE",,"6269","581","79","2","5906","44","4",,"12885"
"PORDENONE","SAN QUIRINO",,"1432","117","32",,"1333","10",,,"2924"
"PORDENONE","SAN VITO AL TAGLIAMENTO","2","4960","337","69",,"4277","23",,,"9668"
"PORDENONE","SEQUALS",,"764","53","5",,"650","3",,,"1475"
"PORDENONE","SESTO AL REGHENA",,"2029","205","45","1","1940","8","2",,"4230"
"PORDENONE","S.GIORGIO RICHINVELDA",,"1453","57","12",,"1565","4",,,"3091"
"PORDENONE","S.MARTINO TAGLIAMENTO",,"431","37","15",,"461","2",,,"946"
"PORDENONE","SPILIMBERGO",,"3976","273","32",,"3515","11","1",,"7808"
"PORDENONE","TRAMONTI DI SOPRA",,"107","4","2",,"91",,,,"204"
"PORDENONE","TRAMONTI DI SOTTO",,"137","9",,,"117",,,,"263"
"PORDENONE","TRAVESIO",,"589","37","3",,"505",,,,"1134"
"PORDENONE","VAJONT",,"526","27","7",,"504","1",,,"1065"
"PORDENONE","VALVASONE ARZENE",,"1398","102","49",,"1214","7",,,"2770"
"PORDENONE","VITO D'ASIO",,"269","23","5",,"210","2",,,"509"
"PORDENONE","VIVARO",,"440","41","5",,"396","2",,,"884"
"PORDENONE","ZOPPOLA",,"2913","222","134",,"2516","11","1",,"5797"
"TRIESTE","DUINO AURISINA",,"3534","46","4","1","1941","21",,,"5547"
"TRIESTE","MONRUPINO",,"384","4",,,"222","2",,,"612"
"TRIESTE","MUGGIA","1","6063","91","10",,"2469","29",,,"8663"
"UDINE","CORNO DI ROSAZZO",,"1357","31","2",,"770","10",,,"2170"
"TRIESTE","NON DEFINITO TS",,"5",,,,,,,,"5"
"TRIESTE","SAN DORLIGO DELLA VALLE",,"2691","23","1",,"1198","11",,,"3924"
"TRIESTE","SGONICO",,"952","15",,,"487","9",,,"1463"
"TRIESTE","TRIESTE","1","73997","1297","88","5","30304","454","8","5","106159"
"UDINE","AIELLO DEL FRIULI","1","858","26","1",,"493","3",,,"1382"
"UDINE","AMARO",,"268","16","1",,"307",,,,"592"
"UDINE","AMPEZZO",,"306","7",,,"272",,,,"585"
"UDINE","AQUILEIA",,"1364","52","4",,"718","5","1",,"2144"
"UDINE","ARTA TERME",,"703","25","2",,"675","1",,,"1406"
"UDINE","ARTEGNA",,"1123","49","1",,"686","4",,,"1863"
"UDINE","ATTIMIS",,"712","30","2",,"414",,,,"1158"
"UDINE","BAGNARIA ARSA",,"1765","65","11",,"1322","10",,,"3173"
"UDINE","BASILIANO",,"2120","95","13",,"1464","9","1",,"3702"
"UDINE","BERTIOLO",,"899","42","7",,"747","4",,,"1699"
"UDINE","BORDANO",,"275","7",,,"174","1",,,"457"
"UDINE","BUIA",,"2707","110","12","1","1907","12",,,"4749"
"UDINE","BUTTRIO",,"1549","53","10",,"1054","16",,,"2682"
"UDINE","CAMINO AL TAGLIAMENTO",,"601","27","1","1","494","2",,,"1126"
"UDINE","CAMPOFORMIDO","1","3002","155","23","1","2099","44","1",,"5326"
"UDINE","CAMPOLONGO TAPOGLIANO",,"453","15","1",,"295","1",,,"765"
"UDINE","CARLINO",,"972","52","1",,"745","4",,,"1774"
"UDINE","CASSACCO",,"1270","64","5",,"761","6",,,"2106"
"UDINE","CASTIONS DI STRADA",,"1379","55","2",,"1033","3",,,"2472"
"UDINE","CAVAZZO CARNICO",,"354","24","2",,"286",,,,"666"
"UDINE","CERCIVENTO","1","223","7",,,"173",,,,"404"
"UDINE","CERVIGNANO DEL FRIULI",,"5101","210","15",,"3315","13",,,"8654"
"UDINE","CHIOPRIS VISCONE",,"290","8","1",,"165","3",,,"467"
"UDINE","CHIUSAFORTE",,"221","8","1",,"219",,,,"449"
"UDINE","CIVIDALE DEL FRIULI",,"4825","115","20",,"2647","22","1",,"7630"
"UDINE","CODROIPO",,"5546","339","28","1","4759","34","2",,"10709"
"UDINE","COLLOREDO DI MONTE ALBANO",,"832","38","9",,"693","7",,,"1579"
"UDINE","COMEGLIANS",,"158","6",,,"161",,,,"325"
"UDINE","COSEANO",,"851","33","3",,"633","4",,,"1524"
"UDINE","DIGNANO",,"858","32","2",,"645","1",,,"1538"
"UDINE","DOGNA",,"69",,,,"56",,,,"125"
"UDINE","DRENCHIA",,"45",,"1",,"23",,,,"69"
"UDINE","ENEMONZO",,"436","16",,,"378","1",,,"831"
"UDINE","FAEDIS",,"1296","55","7",,"690","6","1",,"2055"
"UDINE","FAGAGNA",,"2450","120","17","2","1726","18",,,"4333"
"UDINE","FIUMICELLO",,"2043","51","3",,"1145","11",,,"3253"
"UDINE","FLAIBANO",,"428","20","8",,"301","1",,,"758"
"UDINE","FORGARIA NEL FRIULI",,"714","31","2",,"450","2",,,"1199"
"UDINE","FORNI AVOLTRI",,"144","7",,,"156","1",,,"308"
"UDINE","FORNI DI SOPRA",,"261","7",,,"287",,,,"555"
"UDINE","FORNI DI SOTTO",,"143","6",,,"145",,,,"294"
"UDINE","GEMONA DEL FRIULI",,"4495","155","14","2","3232","12",,,"7910"
"UDINE","GONARS","1","1864","52","10",,"1244","8","1",,"3180"
"UDINE","GRIMACCO",,"160","1","1",,"75","3",,,"240"
"UDINE","LATISANA",,"4715","344","44","1","3763","19","2",,"8888"
"UDINE","LAUCO",,"239","5","1",,"195","1",,,"441"
"UDINE","LESTIZZA",,"1469","73","8",,"998","10",,,"2558"
"UDINE","LIGNANO SABBIADORO",,"2416","144","17",,"2093","22","2",,"4694"
"UDINE","LIGOSULLO",,"36",,,,"25",,,,"61"
"UDINE","LUSEVERA",,"294","10",,,"152",,,,"456"
"UDINE","MAGNANO IN RIVIERA",,"832","23","2",,"682","3",,,"1542"
"UDINE","MAJANO",,"2496","95","5","1","1540","7",,,"4144"
"UDINE","MALBORGHETTO VALBRUNA",,"305","3","2",,"275","4",,,"589"
"UDINE","MANZANO",,"2899","75","14","2","1597","15",,"1","4603"
"UDINE","MARANO LAGUNARE",,"552","28","3",,"440","4",,,"1027"
"UDINE","MARTIGNACCO",,"2761","128","11",,"1844","19",,,"4763"
"UDINE","MERETO DI TOMBA",,"1161","48","5",,"669","9",,,"1892"
"UDINE","MOGGIO UDINESE",,"528","36","2",,"500","3",,,"1069"
"UDINE","MOIMACCO",,"709","17","5",,"455","5",,,"1191"
"UDINE","MONTENARS",,"243","15",,,"135",,,,"393"
"UDINE","MORTEGLIANO",,"1860","82","22",,"1254","11",,,"3229"
"UDINE","MORUZZO",,"943","33","9",,"716","5",,,"1706"
"UDINE","MUZZANA DEL TURGNANO",,"890","56","3",,"631","2",,,"1582"
"UDINE","NON DEFINITO UD",,"7",,,,"1",,,,"8"
"UDINE","OSOPPO",,"1122","33","4","1","850","7",,,"2017"
"UDINE","OVARO",,"659","17",,,"518",,,,"1194"
"UDINE","PAGNACCO",,"2009","82","6",,"1458","22",,,"3577"
"UDINE","PALAZZOLO DELLO STELLA",,"1060","50","3",,"708","3",,,"1824"
"UDINE","PALMANOVA",,"2039","80","17",,"1369","11",,,"3516"
"UDINE","PALUZZA",,"649","20","2","1","599","1",,,"1272"
"UDINE","PASIAN DI PRATO",,"3748","184","30","1","2332","28",,,"6323"
"UDINE","PAULARO",,"683","26",,,"640",,"1",,"1350"
"UDINE","PAVIA DI UDINE",,"2248","75","22",,"1659","13",,,"4017"
"UDINE","POCENIA",,"851","48","2",,"716",,,,"1617"
"UDINE","PONTEBBA",,"402","9","2",,"421",,,,"834"
"UDINE","PORPETTO",,"997","35","4","1","733","3",,,"1773"
"UDINE","POVOLETTO",,"2367","87","12",,"1353","18",,,"3837"
"UDINE","POZZUOLO DEL FRIULI",,"2818","113","20","1","1789","19",,,"4760"
"UDINE","PRATO CARNICO",,"303","12","1",,"229",,,,"545"
"UDINE","PRECENICCO",,"549","37",,,"370","3","1",,"960"
"UDINE","PREMARIACCO",,"1785","53","7",,"1091","8",,,"2944"
"UDINE","PREONE",,"91","4",,,"64",,,,"159"
"UDINE","PREPOTTO",,"337","12","1",,"209","3","1",,"563"
"UDINE","PULFERO",,"417","8","1",,"203","1",,,"630"
"UDINE","RAGOGNA",,"1143","64","3",,"697","4",,,"1911"
"UDINE","RAVASCLETTO",,"144","7",,,"161",,,,"312"
"UDINE","RAVEO",,"164","1",,,"116",,,,"281"
"UDINE","REANA DEL ROIALE",,"2083","72","9",,"1317","7",,"1","3489"
"UDINE","REMANZACCO",,"2495","120","20",,"1699","16",,,"4350"
"UDINE","RESIA",,"385","13","1",,"252","2",,,"653"
"UDINE","RESIUTTA",,"102","6",,,"75",,,,"183"
"UDINE","RIGOLATO",,"136","3","1",,"120",,,,"260"
"UDINE","RIVE D'ARCANO",,"1023","47","2",,"665",,,,"1737"
"UDINE","RIVIGNANO TEOR",,"2196","131","11",,"1764","7",,,"4109"
"UDINE","RONCHIS",,"690","44","2",,"546","4",,,"1286"
"UDINE","RUDA",,"1233","40","1",,"676","6",,,"1956"
"UDINE","SAN DANIELE DEL FRIULI",,"3045","138","5",,"2198","11","1",,"5398"
"UDINE","SAN GIORGIO DI NOGARO",,"2665","107","13",,"1882","14",,,"4681"
"UDINE","SAN GIOVANNI AL NATISONE",,"2705","80","9",,"1513","8",,,"4315"
"UDINE","SAN LEONARDO",,"532","19","2",,"304","1",,,"858"
"UDINE","SAN PIETRO AL NATISONE",,"979","17","6",,"537","6",,,"1545"
"UDINE","SANTA MARIA LA LONGA",,"912","33","7",,"573","3",,,"1528"
"UDINE","SAN VITO AL TORRE",,"528","9",,,"273","1",,,"811"
"UDINE","SAN VITO DI FAGAGNA",,"626","34","2",,"441",,,,"1103"
"UDINE","SAURIS",,"88","5",,,"148",,,,"241"
"UDINE","SAVOGNA",,"184","1",,,"90","1",,,"276"
"UDINE","SEDEGLIANO",,"1291","60","3",,"1116","3",,,"2473"
"UDINE","SOCCHIEVE",,"263","12","1",,"260",,,,"536"
"UDINE","STREGNA",,"147","5","1",,"78","1",,,"232"
"UDINE","SUTRIO",,"354","9","1",,"361","1",,,"726"
"UDINE","TAIPANA",,"231","8","2",,"144",,,,"385"
"UDINE","TALMASSONS",,"1550","60","7","1","1091","9",,,"2718"
"UDINE","TARCENTO","1","3728","139","11",,"2294","13",,,"6186"
"UDINE","TARVISIO",,"1611","50","9",,"1340","7",,,"3017"
"UDINE","TAVAGNACCO",,"6948","297","49","9","5723","110","5",,"13141"
"UDINE","TERZO DI AQUILEIA",,"1052","38","2",,"680","4",,,"1776"
"UDINE","TOLMEZZO",,"3534","129","7",,"3081","11",,"1","6763"
"UDINE","TORREANO",,"997","32","6",,"557","3",,,"1595"
"UDINE","TORVISCOSA",,"1118","38","3",,"607","5",,,"1771"
"UDINE","TRASAGHIS",,"849","33","2",,"571","1",,,"1456"
"UDINE","TREPPO CARNICO",,"187","3",,,"145","1",,,"336"
"UDINE","TREPPO GRANDE",,"685","32","4",,"448","3",,,"1172"
"UDINE","TRICESIMO",,"3127","142","17",,"2107","14","1",,"5408"
"UDINE","TRIVIGNANO UDINESE",,"678","12","5",,"409","4",,,"1108"
"UDINE","UDINE","5","39177","1785","325","16","23296","346","9","1","64960"
"UDINE","VARMO",,"997","52","5",,"850","2",,,"1906"
"UDINE","VENZONE",,"688","29","3",,"655","4",,,"1379"
"UDINE","VERZEGNIS",,"275","12",,,"261","2",,,"550"
"UDINE","VILLA SANTINA",,"773","34","2",,"635",,,,"1444"
"UDINE","VILLA VICENTINA",,"608","15",,,"322","2",,,"947"
"UDINE","VISCO",,"303","15","1",,"184","2",,,"505"
"UDINE","ZUGLIO",,"208","10",,,"170",,,,"3"
"Somma:",,"21","458939","19913","3103","73","296927","2771","58","19","781824"
