CODICE ESERCIZIO,TIPO,PROVINCIA,COMUNE,CATEGORIA,TIPOLOGIA,DENOMINAZIONE,LOCALITA,FRAZIONE,INDIRIZZO,CAP,TELEFONO,CELLULARE,FAX,EMAIL,SITO,N_CAMERE,N_POSTI_LETTO,N_BAGNI,PERIODO_APERTURA,ACCESSIBILE,ASCENSORE,PARCO_GIARDINO,ANIMALI_DOMESTICI,ACCESSO_MEZZI_PUBBLICI,ACCESSO_MEZZI_PRIVATI,GARAGE,PARCHEGGIO_NON_CUSTODITO,SALA_LETTURA,SALA_TV,LAVATURA_STIRATURA,RISTORANTE,BAR,ALTRI_IMPIANTI_SERVIZI,LINGUA_INGLESE,LINGUA_FRANCESE,LINGUA_SPAGNOLA,LINGUA_TEDESCA,ALTRE_LINGUE,AMERICAN_EXPRESS,CARTA_SI,DINERS,EUROCARD_MASTERCARD,JCB,VISA,BANCOMAT_POS,CIRRUS,MAESTRO,ALTRE_CARTE_CREDITO
56860,Affitta camere,GORIZIA,SAVOGNA D'ISONZO,,,AFFITTACAMERE SOBE ANA,SAN MICHELE DEL CARSO,SAN MICHELE DEL CARSO,"VIA COTICI, 41",34070,,333 1706760,,ana.sobe.camere@gmail.com,,4,7,4,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1067,Affitta camere,PORDENONE,AVIANO,,,BOSCHIAN LUCIANA,,,"VIA ROMA, 73",33081,0434 661070,,0434 661070,luciana@desiree aviano.eu,,3,6,2,01.I - 31.XII,Non censito,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,NO,SI,,SI,NO,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,NO,
3560,Affitta camere,PORDENONE,AVIANO,,,RESIDENCE MAGNOLIA di PUSIOL NADIA,,,"VIA DANTE ALIGHIERI, 9/C",33081,0434 651512,335 7046110,0434 26676,aviano@residencemagnolia.com,,5,9,5,01.I - 31.XII,Non censito,NO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO,,SI,NO,SI,NO,,SI,SI,NO,NO,NO,SI,NO,NO,NO,
1106,Affitta camere,PORDENONE,MEDUNO,,,AL SENTIERO VALINIS di VANIN SIMONE,,SOTTOMONTE,"PIAZZA MIANI, 1",33093,0427 86116   85014,,,sentierovalinis@gmail.com,,3,8,3,01.I - 31.XII,Non censito,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
56320,Affitta camere,UDINE,CHIUSAFORTE,,,DONADELLI SERGIO,,,"VIA STAZIONE, 6",33010,,,,,,2,5,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
4160,Affitta camere,UDINE,TORVISCOSA,,,LOCANDA AL MANTICO di CELESTRI TATIANA,CHIAMARCIS,,STRADONE ZUINO NORD KM 4.500,33050,0431 929202,,,,,2,4,2,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,SI,NO,NO,
36720,Affitta camere,UDINE,CAMINO AL TAGLIAMENTO,,,AL BOTTEGON di D'ANGELA EUGENIO,,,"VAI AQUILEIA, 35",33030,,329 2909458,,,,3,6,2,01.I - 31.XII,Non censito,NO,NO,NO,NO,SI,NO,SI,SI,SI,NO,NO,NO,,SI,NO,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
58660,Affitta camere,UDINE,LAUCO,,,LA CESARINA,TRAVA,TRAVA,"[SENZA VIA]FRAZIONE TRAVA, 27",33029,3355289887,,,scrivi@lacesarina.it,http://www.lacesarian.it,3,6,2,"01.I - 10.I, 10.II - 20.II, 15.III - 31.XII",Non censito,NO,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,"DEPOSITO BICICLETTE E ATTREZZATURA SPORTIVA, SRDAI E LETTINI PRENDISOLE",SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1151,Affitta camere,UDINE,TARVISIO,,,DA KERSTEIN di WILLEIT DOROTEA,MONTE LUSSARI,CAMPOROSSO,"LOCALITA' MONTE LUSSARI, 14",33018,3493596327,3493596327,,dorotea.willeit@gmail.com,,2,5,2,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,,NO,NO,NO,SI,SLOVENO,NO,NO,NO,NO,NO,NO,NO,NO,NO,
68320,Affitta camere,UDINE,MALBORGHETTO VALBRUNA,,,AFFITTACAMERE RIFUGIO GORTANI,POD RAUNA,,"LOCALITA' POD RAUNA, 1",33010,334 6002742,334 6002742,,angelavirgallito@pec.it,,2,4,1,01.I - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
38501,Affitta camere,UDINE,TAVAGNACCO,,,UDINE   CAMERE di GIACOMINI TERESA,,COLUGNA,"VIA VERDI, 23",33010,0432 401775,339 1621128,,bbudine@gmail.com,,4,10,3,"01.I - 15.I, 23.I - 15.II, 25.II - 30.IV, 10.V - 31.XII",Non censito,NO,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,"lavatrice, sala colazione",SI,SI,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1052,Affitta camere,PORDENONE,MEDUNO,,,CLEVA REGIS,,,"VIA PRINCIPALE, 38",33093,0427 86124,,0427 86124,,,5,9,5,01.I - 31.XII,Non censito,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,SI,SI,,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
77882,Affitta camere,PORDENONE,PORDENONE,,,ONE MAN HOLDING,PORDENONE,,"PIAZZETTA OTTOBONI, 4",33170,,334 2222257,,linozanussi@hotmail.com,,3,9,2,01.I - 31.XII,Non censito,SI,NO,NO,NO,NO,NO,SI,SI,SI,SI,NO,NO,,SI,NO,SI,NO,,SI,SI,SI,SI,SI,SI,NO,SI,SI,
77881,Affitta camere,PORDENONE,PORDENONE,,,PICCADILLY ROOMS TWO di STRETE VALENTINA CARMEN,PORDENONE,,"VIA CADORE, 3",33170,,331 2633000,,strete.valentina@gmail.com,,6,12,6,01.I - 31.XII,Non censito,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,,SI,NO,NO,NO,"UNGHERESE, RUMENO",SI,SI,SI,SI,NO,SI,SI,SI,SI,
47782,Affitta camere,PORDENONE,SEQUALS,,,"AFFITTACAMERE ""TEODORA""",,,"Via Ellero, 7",,,,,teodora.foscato@libero.it,,2,4,2,01.I - 31.XII,Non censito,NO,NO,SI,NO,SI,NO,SI,NO,NO,SI,SI,SI,,SI,SI,NO,SI,,SI,SI,SI,SI,SI,SI,SI,SI,SI,
982,Affitta camere,TRIESTE,TRIESTE,,,ANITA di ANTONINI LUCIO,,,"VIA RITTMEYER, 2",34100,040 3498608,,040 762233,info@affittacamereanita.com,,6,12,6,01.I - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,"FRIGO, VENTILATORI,SERVIZIO CASSAFORTE, PHON, TELEFONO PUBBLICO SI ACCETTANO GRUPPI PAGANDO CARTA DI CREDITO/BANCOMAT",SI,NO,SI,NO,CROATO SLOVENO,SI,NO,NO,NO,NO,SI,SI,NO,NO,
1008,Affitta camere,TRIESTE,TRIESTE,,,NUOVA CANTON di ZHOU ENLIN,,,"VIA GHEGA, 8",34100,,320 2755443,,,,5,10,2,01.I - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,CINESE    italiano,NO,NO,NO,NO,NO,NO,NO,NO,NO,
53922,Affitta camere,GORIZIA,GRADO,,,GIORDA ANGELA,GRADO,,"PIAZZA XXVI MAGGIO, 8",34073,0431 80245,,,,,6,12,2,15.IV - 30.IX,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
83001,Affitta camere,GORIZIA,MONFALCONE,,,AFFITTACAMERE MARTINA DI TOMASIN MARTINA,,,"VIA FIUMISINO, 2",34074,0481 711792,340 7066971,,,,6,12,4,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
82963,Affitta camere,PORDENONE,PRATA DI PORDENONE,,,AFFITTACAMERE LE MONDE,LE MONDE,VILLANOVA DI PRATA DI PORDENONE,"SAN CASSIANO, 5/2",33080,0434 626156,338 2996461,0434 626156,,,3,5,3,01.I - 31.XII,Non censito,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1179,Affitta camere,GORIZIA,DOLEGNA DEL COLLIO,,,ALLA TORRE ANTICA di D'AMICO TERESA,,RUTTARS,"VIA RUTTARS, 5",34070,0481 60731,328 3240262,,,,4,8,4,01.I - 31.XII,Non censito,NO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO,,SI,SI,SI,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
36760,Affitta camere,TRIESTE,DUINO-AURISINA,,,IL VELIERO di FLORENIN MARIZA,,,"LOC. DUINO, 50",34011,,349 0095369,,info@ilveliero.org,http://www.ilveliero.org,3,5,2,01.I - 31.XII,Non censito,NO,NO,SI,NO,SI,NO,SI,SI,SI,NO,NO,NO,,SI,NO,NO,NO,SLOVENO,NO,NO,NO,NO,NO,NO,NO,NO,NO,
46961,Affitta camere,UDINE,PALMANOVA,,,PISACANE BIANCA AFFITTACAMERE,,,"VIA BANDIERA MORO 2° PIANO, 2",33057,0432 928398,,0423 928398,,http://www.cameredelfini.it,5,9,5,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,SI,SI,NO,NO,,NO,SI,SI,SI,SI,SI,SI,SI,SI,
1203,Affitta camere,UDINE,LATISANA,,,ALLA BOTTE di IURETIG GIANFRANCO,CROSERE,,"VIA Lignano Nord, 16",33053,0431 59608,,,,,6,6,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,,NO,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1002,Affitta camere,UDINE,CAVAZZO CARNICO,,,"OSTERIA CON CUCINA E CAMERE ""ANGELI""",,CESCLANS,"VIA DELLA FONTANA, 26",33020,0433 93242,347 4611999,,angeli.ale@alice.it,,6,9,4,01.I - 31.XII,Non censito,NO,SI,SI,SI,SI,NO,SI,NO,SI,NO,SI,SI,,SI,NO,NO,NO,,NO,SI,NO,SI,NO,NO,SI,NO,NO,
1037,Affitta camere,PORDENONE,SESTO AL REGHENA,,,IL GATTO ROSSO di FRANCHI ADRIANA,,MARIGNANA,"VIALE STAZIONE, 29",33079,0434 699343,3316597027,0434 699343,ilgattorosso2020@gmail.com,,6,12,6,01.I - 31.XII,Non censito,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
973,Affitta camere,UDINE,LESTIZZA,,,LA STRIE di TURCO ISABELLA,,,"P.ZA SAN BIAGIO, 6/4/E",33050,0432 84377,340 9155254,0432 84377,isabellaturco@virgilio.it,,5,6,2,01.I - 31.XII,Non censito,SI,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,,SI,NO,NO,SI,Friulano,NO,NO,NO,NO,NO,NO,NO,NO,NO,
35100,Affitta camere,UDINE,LESTIZZA,,,ORCOLAT di GREATTI GIOVANNI,,,"VIA DELLA CHIESA, 2",33050,0432 84377,340 9155254,0432 84377,giovannigreatti@libero.it,,4,7,4,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,SI,FRIULANO,NO,NO,NO,NO,NO,NO,NO,NO,NO,
37362,Affitta camere,UDINE,REMANZACCO,,,BOTTEGA DEL GELATO di OLIVO PATRIZIA,,,"CARLO FERRO, 28",33047,0432 667436,,0432 1790013,,,2,4,2,01.I - 31.XII,Non censito,SI,NO,SI,NO,NO,NO,SI,NO,NO,SI,NO,SI,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1159,Affitta camere,TRIESTE,TRIESTE,,,MARTA di VISSICH MARTA,TIRESTE,,"VIA VALDIRIVO, 11",34132,040 660242,,040 369298,,http://www.hotelmarta.it,6,12,6,01.I - 31.XII,Non censito,SI,NO,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,"SATELLITARE, CASSAFORTE IN OGNI STANZA, USO INTERNET, ASCIUGACAPELLI, SERVIZIO BABY SITTER",SI,SI,SI,NO,CROATA,NO,NO,NO,NO,NO,NO,NO,NO,NO,
70220,Affitta camere,UDINE,ARTA TERME,,,CLAF DI VIOLIN DI MATTIA IRIS,,PIANO D'ARTA,"[SENZA VIA]G. PERESSON, 48",33022,,349 5605425,,clafdiviolin@carniaholidays.it,http://www.carniaholidays.it,1,2,1,01.I - 31.XII,Non censito,NO,SI,SI,NO,NO,NO,SI,SI,NO,NO,NO,NO,,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
58980,Affitta camere,PORDENONE,TRAVESIO,,,AL CASTELLO,,TOPPO,"VIA CASTELLO, 9",33090,,347 4544810,,nicoladelgallo@hotmail.it,,4,11,4,01.III - 30.XI,Non censito,NO,SI,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1129,Affitta camere,PORDENONE,ARBA,,,IL GRAPPOLO D'ORO di DI POL GUGLIELMO,,COLLE,"VIA SEQUALS, 1",33090,333 3488511,3339509441,,maradipol@gmail.com,,6,12,6,01.I - 31.XII,Non censito,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,SI,SI,,NO,NO,NO,NO,,SI,SI,SI,SI,NO,SI,SI,NO,SI,
1141,Affitta camere,GORIZIA,VILLESSE,,,AFFITTACAMERE di MONTANAR VINICIO,,,"VIA AQUILEIA, 73/A",34070,0481 91080,339 2996951,0481 91080,,,5,11,5,01.I - 31.XII,Non censito,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,SI,SI,,NO,NO,NO,NO,,SI,SI,NO,SI,NO,SI,SI,NO,NO,
1007,Affitta camere,UDINE,TARVISIO,,,PREDIL di PICCOLI GIANPAOLO,CAVE DEL PREDIL,,"LARGO MAZZINI, 17",33012,0428 68015,348 4053653,0428 648932,piccoliadriana@yahoo.it,,6,12,6,01.I - 31.XII,Non censito,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,SALA PRIMA COLAZIONE,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
65880,Affitta camere,UDINE,UDINE,,,APP ART IN CENTRO di MARTINA NICOLETTA,,,"DI MEZZO, 90",33100,339 4180472,339 4180472,,nicolettamartina@pec.it,,1,2,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
75663,Affitta camere,GORIZIA,GRADO,,,CASA DEI CIODI di TOGNON CRISTIANO,ISOLA DI ANFORA,,LOCALITA' ISOLA DI ANFORA,34073,431876201,,,,,6,12,6,01.IV - 31.X,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
82949,Affitta camere,UDINE,TARVISIO,,,DA ALSIDO DI ALSIDO GIORDANO,,CAMPOROSSO,"VIA ALPI GIULIE, 13",33018,0428 63052,,,,,3,9,3,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
4200,Affitta camere,UDINE,DRENCHIA,,,LA VIA DELLE TRINCEE di TOMASETIG BEATRICE,CLABUZZARO,,"VIA CLABUZZARO, 26",33040,0432 721104/700979,3315309542,0432 700979,,,2,6,2,01.IV - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,biciclette,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
40800,Affitta camere,UDINE,TARVISIO,,,EX POSTA di CICUTO ALCIDE,,COCCAU,"VIA FRIULI, 55",33018,0428 644055,347 7523249,0428 644055,,,5,10,5,01.I - 31.XII,Non censito,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO,SI,SI,,SI,NO,NO,SI,,NO,SI,NO,SI,NO,SI,NO,NO,NO,
1101,Affitta camere,UDINE,MALBORGHETTO VALBRUNA,,,AQUILA NERA di BITTOLO UMBERTO,,,"VIA BAMBERGA, 41",33010,0428 60010,,0428 60010,trattoriaaquilanera@alice.it,,5,10,2,01.I - 31.XII,Non censito,NO,SI,SI,NO,SI,NO,NO,NO,SI,NO,SI,SI,,SI,SI,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,SI,
42660,Affitta camere,UDINE,PONTEBBA,,,VECCHIA LATTERIA,STUDENA BASSA N. 37,,,33016,0428 991222,,,vecchialatteria@libero.it,,4,11,4,"01.I - 31.V, 01.VII - 31.X, 01.XII - 31.XII",Non censito,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,,NO,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
85203,Affitta camere,PORDENONE,POLCENIGO,,,DA PATTY DI GERONAZZO PATRIZIA,,,"STRADA MUS, 15",33070,,3273379678,,lacivettarossa@gmail.com,,1,2,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1003,Affitta camere,UDINE,BUJA,,,MOLINARO MARIO,,,"VIA SOTTOCOSTOIA, 158",33030,0432 960291,,,,,3,6,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,PARCHEGGIO SCOPERTO INTERNO,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1197,Affitta camere,UDINE,NIMIS,,,LIS CAMPANELIS di BERTONI STEFANO,,CAPOLUOGO,"VIA TARCENTO, 8",33045,0432 790042,,0432 797341,,,4,10,4,01.I - 31.XII,Non censito,NO,SI,SI,NO,SI,NO,SI,NO,NO,NO,SI,SI,,SI,SI,NO,NO,,NO,SI,NO,NO,NO,SI,SI,NO,NO,
41400,Affitta camere,PORDENONE,SEQUALS,,,AL FOGOLAR DA MANDER di GUIDO E CINTHIA MANDER SNC,,SOLIMBERGO,"VIA GARIBALDI, 5",33090,0427 93071,,0427 93071,,,6,10,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,,SI,NO,NO,NO,,SI,SI,NO,SI,NO,SI,SI,SI,SI,
85173,Affitta camere,UDINE,TOLMEZZO,,,PERGOLAROOMS DI CANTARELLA FRANCESCO,,,"G. MARCHI, 2",33028,0433 41417,,,pergolatolmezzo@gmail.com,,6,14,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
53980,Affitta camere,UDINE,CHIUSAFORTE,,,AL CERBIATTO di REVELANT NICOLINA,,,"VIA ROMA, 46/A",33010,0433 52084,,,al_cerbiatto@alice.it,,2,3,1,01.I - 31.XII,Non censito,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,,SI,NO,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
36481,Affitta camere,UDINE,CAMINO AL TAGLIAMENTO,,,IL BOZZOLO DORATO di LIANI CORRADO,,,"VIA AQUILEIA, 12",33030,,335 7175806,0432 912473,incomingfriuli@deliziaclub.com,,4,9,3,01.I - 31.XII,Non censito,NO,SI,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,,SI,SI,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
40360,Affitta camere,UDINE,TARCENTO,,,CASA FERIGO di FERIGO GERARDO,,SEDILIS,"VIA BELVEDERE, 84",33017,0432 791930,,,,,6,7,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
40460,Affitta camere,GORIZIA,MONFALCONE,,,ALLO STADIO di LUCCA NICOLETTA,,,VIA BOITO 51/A / VIA ATLETI AZZ.D'ITALIA 2,34074,0481 45829,,0481 45829,,,8,20,4,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1079,Affitta camere,TRIESTE,TRIESTE,,,RITTMEYER di MALATTIA LUISA,TIRESTE,,"VIA RITTMEYER, 2",34128,040 762233,,040 762233,info@pensionerittmeyer.com,http://www.pensionerittmeyer.com,5,12,3,01.I - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,"FRIGO, VENTILATORI, PHON, SERVIZIO CASSAFORTE, TELEFONO PUBBLICO",SI,NO,SI,NO,CROATO,SI,NO,NO,NO,NO,SI,SI,NO,NO,
1165,Affitta camere,GORIZIA,CORMONS,,,GIARDINETTO ALLOGGI,,,"VIA MATTEOTTI, 54",34071,0481 60257,,0481 630704,algiardinetto@yahoo.it,,3,8,3,01.I - 31.XII,Non censito,NO,SI,SI,NO,SI,NO,NO,NO,NO,NO,SI,SI,,SI,NO,NO,SI,,SI,SI,SI,SI,NO,SI,SI,SI,SI,
36000,Affitta camere,GORIZIA,CORMONS,,,CASA CASTELLAN di CASTELLAN DINO,,,"PIAZZA XXIV MAGGIO, 17",34071,0481 61075,,,lola2002@tiscali.it,,1,4,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
45441,Affitta camere,UDINE,MARANO LAGUNARE,,,STELLA D'ORO SRL,,,"PIAZZA VITTORIO EMANUELE II, 11",33050,0431 67018,,0431 640949,,http://www.stelladoro.info,6,12,6,01.I - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,SI,,NO,NO,NO,SI,,NO,SI,NO,SI,NO,SI,SI,NO,NO,
69780,Affitta camere,PORDENONE,PORDENONE,,,BAS,PORDENONE,,"R. SELVATICO, 10/a",33170,,329 4929422,,iltacchetto@libero.it,,3,6,1,01.I - 31.XII,Non censito,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
54444,Affitta camere,UDINE,REMANZACCO,,,VILLA SERAFINI di SERAFINI AMLETO,,,"VIALE DEL SOLE, 1",33047,0432 667179,,0432 667179,serafini.jessica@hotmail.it,,5,15,5,01.I - 31.XII,Non censito,NO,SI,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,Possibilità di servizio ristorazione in camera  piscina estiva  bike,SI,NO,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
50640,Affitta camere,UDINE,FIUMICELLO VILLA VICENTINA,,,NACLERIO ALBERTO,,PAPARIANO,"VIA TRIESTE, 89 INT. 1 E 3",33050,347 5853631,,"431,967,984",info@villarigatti.com,,5,5,3,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1209,Affitta camere,UDINE,CERVIGNANO DEL FRIULI,,,CINA di WANG SU WEI,,STRASSOLDO,"VIA CISIS, 17/1",33052,0431 93354,,0431 93354,,,6,12,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,CINESE,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1206,Affitta camere,UDINE,CIVIDALE DEL FRIULI,,,AL PELLEGRINO di BARDUS IVANO E CALDERINI RITA,CARRARIA,,"VIA CARRARIA, 100",33043,0432 730201,,0432 730201,,,4,8,4,01.I - 31.XII,Non censito,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,SI,SI,,SI,SI,NO,SI,,NO,SI,NO,NO,NO,SI,SI,NO,NO,
57560,Affitta camere,UDINE,RESIA,,,CASA COOS,,PRATO,"VIA PRATO, 1",33010,,,,,,4,9,3,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1022,Affitta camere,PORDENONE,ANDREIS,,,AL VECJE FOR di ZIBRA SIMONE & C sas,ANDREIS,,"VIA CENTRALE, 43",33080,0427 764437,,,alvecchiofornoandreis@gmail.com,,5,11,5,01.I - 31.XII,Non censito,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,,SI,SI,NO,NO,,NO,SI,NO,SI,NO,SI,SI,NO,SI,
3320,Affitta camere,PORDENONE,BARCIS,,,DA FOSA di PAULON ERMENEGILDO,,,"LOC. PEZZEDA, 7",33080,0427 890002,328 1786858,,dafosa.barcis@gmail.com,,4,7,2,01.III - 31.X,Non censito,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,ZONA BARBECUE  LAVANDERIA,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
34340,Affitta camere,UDINE,UDINE,,,CASA STUCKY di SABUCCO PATRIZIA,,,"VIA CALATAFIMI, 9",33100,0432 521649,333 5407646,,info@casastucky.it,http://www.casastucky.it,5,10,5,01.I - 31.XII,Non censito,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,"Uso cucina, Wi fi",SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
56980,Affitta camere,UDINE,FORNI DI SOTTO,,,DA NONNA IOLE di NASSIVERA IOLE,,,"VIA VICO, 7/A",,0433 87135,348 8806545,,mnassivera@comune.genova.it,,0,0,0,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
38484,Affitta camere,UDINE,CERVIGNANO DEL FRIULI,,,LA VOCE DELL'ACQUA,,STRASSOLDO,"VIA GRADISCA, 8",33052,0432 232660,349 2315359,0432 232760,luigia.cosmacini@libero.it,,3,6,3,01.I - 31.XII,Non censito,NO,SI,SI,NO,SI,NO,NO,SI,SI,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
70842,Affitta camere,TRIESTE,TRIESTE,,,FORUM LUXURY EXPERIENCE di  SVJETLANA RADAN,,,"VIA VALDIRIVO, 31",34132,320 4014480,320 4014480,,info@forumboutiquehotel.it,http://www.forumboutiquehotel.it,6,15,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
73400,Affitta camere,UDINE,FAGAGNA,,,MILLY E ALFRED di ZIRALDO MILENA,,,"VIA SANTA MARIA, 23",33034,,334 2069906,,milena.ziraldo@alice.it,,1,2,1,01.I - 31.XII,Non censito,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
45020,Affitta camere,UDINE,ARTA TERME,,,DA BENITO,,,"CITTA DI NOALE, 9/M",33022,0433 929071,348 8206505   348 8206506,0433 929600,bombardiersrl@gmail.com,,6,12,5,01.I - 31.XII,Non censito,NO,SI,SI,NO,SI,SI,SI,NO,SI,SI,NO,SI,,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
55100,Affitta camere,UDINE,MALBORGHETTO VALBRUNA,,,CHALET RAUNA,LOC. VAL RAUNA,UGOVIZZA,LOC. VAL RAUNA,33010,0428 660505,,0428 660505,bpreschern@alice.it,,3,6,1,01.I - 31.XII,Non censito,NO,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,,SI,NO,NO,NO,SLOVENO,NO,NO,NO,NO,NO,NO,NO,NO,NO,
59601,Affitta camere,PORDENONE,SPILIMBERGO,,,CASA ROSANNA di MURELLO MANUELA,,,"VIA PILACORTE, 14",33097,,349 6414438,,murello.manuela@pec.it,,5,8,3,01.I - 31.XII,Non censito,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,,SI,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
78740,Affitta camere,UDINE,CASSACCO,,,SOTTOCASTELLO S.N.C. DI USTAMETA GAZMENT & C.,,,"VIA UDINE, 15",33010,0432 851719,327 3392119,,,,6,14,6,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,SI,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
47980,Affitta camere,UDINE,LATISANA,,,LA CASA DEGLI ANGELI,LATISANA,PERTEGADA,"LIGNANO SABBIADORO, 96",33053,0431 55022,,,,,5,14,5,01.I - 31.XII,Non censito,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,WiFi,SI,NO,NO,SI,,NO,SI,NO,SI,SI,SI,SI,SI,SI,
36360,Affitta camere,UDINE,CAMINO AL TAGLIAMENTO,,,ALL'ANTICO BORGO di LIANI MARIAGRAZIA,,,"VIA TAGLIAMENTO, 16",33030,339 3668290,,,,,4,8,4,01.I - 31.XII,Non censito,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
36700,Affitta camere,UDINE,CAMINO AL TAGLIAMENTO,,,VILLA SAVORGNAN   MINCIOTTI di PRATO FEDERICO E ROBERTO,,,"VIA TAGLIAMENTO, 34",33030,0432 919538,348 4115168,,,,5,11,3,01.VI - 15.IX,Non censito,NO,SI,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
74961,Affitta camere,UDINE,SAN DANIELE DEL FRIULI,,,STOP & SLEEP SAN DANIELE DEL FRIULI,,,"VIA MAZZINI, 40",33038,,348 2294040,,,,1,4,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1082,Affitta camere,PORDENONE,SAN GIORGIO DELLA RICHINVELDA,,,NANA di FRANCESCHINA FLAVIO,,DOMANINS,"VIA BELVEDERE, 8",33095,0427 94088,,,,,6,12,6,01.I - 31.XII,Non censito,NO,SI,NO,SI,SI,NO,NO,NO,NO,NO,SI,SI,,SI,SI,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
42201,Affitta camere,PORDENONE,FRISANCO,,,LE CAMERE DI NONNA GIUDITTA di SPAGNOL ROBERTA,VALDIFRINA,,"BORGO VALDIFRINA, 4",33080,335 7883351,335 7883351,0427 700660,info@assicurazionipiazza.it,,3,8,2,01.I - 31.XII,Non censito,NO,SI,NO,SI,SI,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
52381,Affitta camere,UDINE,UDINE,,,STOP & SLEEP UDINE,,,"VIALE EUROPA UNITA, 101",33100,339 37561610,,0432 800639,stopsleepudine@gmail.com,http://www.stopsleepudine.com,5,9,3,01.I - 31.XII,Non censito,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,,SI,SI,NO,SI,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
51560,Affitta camere,UDINE,PRADAMANO,,,VILLA MERLO DRAGONI,,LOVARIA,"DELLA LIBERTA', 37",33040,,366 4091951,,basso.paolo@alice.it,,3,9,3,01.I - 31.XII,Non censito,NO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
56260,Affitta camere,UDINE,OVARO,,,DI BAUT DI CIANI CRISTIAN,CORVA,MUINA,", 14",33025,,348 4801318,,cristianciani@yahoo.it,,2,3,1,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,,SI,SI,SI,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1098,Affitta camere,PORDENONE,BUDOIA,,,ALLO CHALET di RANAULO GIOVANNI E CARLON CARLO,VAL DE CRODA,DARDAGO DI BUDOIA,"VIA SAN TOME', 87",33070,0434 654044,,,allo_chalet@libero.it,,5,12,5,01.I - 31.XII,Non censito,NO,SI,NO,SI,SI,NO,NO,NO,NO,NO,SI,SI,,SI,SI,SI,SI,,NO,SI,SI,SI,NO,SI,SI,NO,SI,
63380,Affitta camere,TRIESTE,TRIESTE,,,PIAZZA VENEZIA LE CAMERE di TAMARA LONOCE,TRIESTE,,"PIAZZA VENEZIA, 1",34100,040 313835,335 5444005,,editasnc@legalmail.it,,6,15,5,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
51061,Affitta camere,UDINE,NIMIS,,,DANIELA AFFITTACAMERE,,MONTEPRATO,"[SENZA VIA]S GIORGIO, 10",,,320 0535141  320 0106991,,daniela.affittacamere@hotmail.it,,4,12,3,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
63361,Affitta camere,UDINE,LATISANA,,,ALLA STAZIONE,,,"VIALE STAZIONE, 40",33053,0431 886775,,,locanda.alla.stazione@gmail.com,http://www.locandaallastazione.it,6,9,2,01.I - 31.XII,Non censito,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
70660,Affitta camere,TRIESTE,TRIESTE,,,SOLE 3 di ALESSANDRA KOZULIC,TRIESTE,,"VIA  SAN FRANCESCO, 4/1",34100,040 367157,335 6457230,,info@residence trieste.it,,3,9,2,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,NO,NO,NO,
1193,Affitta camere,UDINE,POCENIA,,,OASI di PETAZZO FRANCESCO,,,"VIA ROMA, 107",33050,0432 779040,,,stefano.petazzo@hotmail.it,,5,10,4,01.I - 31.XII,Non censito,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,SI,,NO,NO,NO,NO,,NO,NO,NO,NO,NO,NO,SI,NO,NO,