DATA MISURA,PRES. SUPERAM.,PARAMETRO,UNITA' MISURA,UBICAZIONE,LONGITUDINE,LATITUDINE,RETE,MEDIA GIORNALIERA,DATI INSUFF.,ATTIVO DAL,ATTIVO FINO AL,PARAM. ABBREV.,UBICAZ. ATT. DAL,UBICAZ. ATT. FINO AL
2012 June 01,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 September 30,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 October 01,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 December 21,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 December 22,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 December 23,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 December 24,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 December 25,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2012 December 26,Falso,Particolato Totale Sosp.,ug/m3,Muggia,13.7506,45.60858,Trieste,0,Vero,01/01/2004 12:00:00 AM,2017 June 10,PTS,2004 January 01,
2005 January 01,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,71.95766,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 02,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,71.87626,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 03,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,62.18965,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 04,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,87.17946,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 05,Vero,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,156.5323,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 06,Vero,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,331.09475,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 07,Vero,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,199.75572,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 08,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,144.76998,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 09,Vero,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,160.88722,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 10,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,102.19778,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 11,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,106.47129,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 12,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,98.16845,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 13,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,124.5909,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 14,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,122.30356,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 15,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,102.07565,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 16,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,74.23686,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 17,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,76.06834,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 18,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,100.73255,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 19,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,36.79283,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 20,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,60.72445,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 21,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,71.06224,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 22,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,69.84126,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 23,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,60.88725,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 24,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,80.70816,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 25,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,68.41676,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 26,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,61.82335,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 27,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,67.96906,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 28,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,62.39315,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 29,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,63.08503,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 30,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,61.41635,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 January 31,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,79.97555,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 01,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,92.79607,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 02,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,98.77899,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 03,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,65.12004,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 04,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,51.56695,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 05,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,62.27105,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 06,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,59.46275,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 07,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,97.96496,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 08,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,80.09765,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 09,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,103.78505,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 10,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,96.74399,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 11,Vero,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,235.24619,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 12,Vero,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,205.006,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 13,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,140.37436,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 14,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,127.9202,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 15,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,56.28814,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 16,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,58.85225,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 17,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,82.90596,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 18,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,75.94627,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 19,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,87.17947,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 20,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,90.59826,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 21,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,23.72812,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 22,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,30.07733,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 23,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,68.37606,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 24,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,63.69556,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 25,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,48.55514,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 26,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,40.90353,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 27,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,32.68213,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 February 28,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,40.70004,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 01,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,36.67073,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 02,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,51.28205,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 03,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,53.64265,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 04,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,28.49002,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 05,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,49.40984,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 06,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,38.46153,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 07,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,46.80504,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 08,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,70.24826,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 09,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,66.38176,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 10,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,59.42205,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 11,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,44.48514,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 12,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,64.06186,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 13,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,45.58404,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 14,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,46.47944,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 15,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,58.56735,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 16,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,75.13226,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 17,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,90.67967,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 18,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,101.62797,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 19,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,105.08748,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 20,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,49.73544,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 21,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,52.13674,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 22,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,67.39926,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 23,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,76.35327,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 24,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,77.00446,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 25,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,46.80504,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 26,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,32.51933,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 27,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,25.03052,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 28,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,20.71631,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 29,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,21.08262,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 30,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,31.17622,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 March 31,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,30.11803,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 01,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,52.46235,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 02,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,62.55596,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 03,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,49.45054,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 04,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,58.40455,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 05,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,60.68375,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 06,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,57.95685,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 07,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,49.97964,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 08,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,41.14773,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 09,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,12.86121,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 10,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,10.74481,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 11,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,15.62881,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 12,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,16.52421,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 13,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,34.75783,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 14,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,36.14163,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 15,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,31.66463,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 16,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,27.67602,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 17,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,9.80871,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 18,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,20.39072,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 19,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,27.51322,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 20,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,9.19821,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 21,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,17.50101,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 22,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,28.97842,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 23,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,37.24053,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 24,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,24.42002,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 25,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,8.75051,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 26,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,19.16971,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 27,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,34.26943,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 28,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,30.52503,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 29,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,27.63532,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 April 30,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,27.63532,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 01,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,24.54212,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 02,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,30.40292,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 03,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,38.90923,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 04,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,20.43142,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 05,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,12.21001,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 06,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,17.25681,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 07,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,16.15791,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 08,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,12.21001,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 09,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,16.48351,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 10,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,18.55921,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 11,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,20.75702,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 12,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,19.21041,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 13,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,25.96662,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 14,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,26.08872,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 15,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,16.32071,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 16,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,23.36182,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,
2005 May 17,Falso,Particolato Totale Sosp.,ug/m3,Brugnera,12.53631,45.89865,Pordenone,19.65811,Falso,01/01/2004 12:00:00 AM,2010 August 01,PTS,2004 January 01,