Scheda n.,Provincia,Comune,Denominazione scheda,Indirizzo,n.civico,Tipo catasto,Sez. amm / cens,Comune catastale,Sez Urb,FM,z.c.,particella numeratore,particella denominatore,Porz,Sub,Cat,Cl,Qualità ,Superficie terreni mq, vani, mq, mc,RD € ,RA € ,Rendita €,Graffato ,Descrizione Tipologia Scheda
739,UDINE,AQUILEIA,"COMPENDIO EX TOMAT PER LO SVILUPPO DELL'AREA ARCHEOLOGICA ""FONDI COSSAR""",PIAZZA CAPITOLO,12/A,T,A,AQUILEIA,,14,,602,4,,,,,ENTE URBANO,50,0,0,0,0,0,0,,FABBRICATI E TERRENI
739,UDINE,AQUILEIA,"COMPENDIO EX TOMAT PER LO SVILUPPO DELL'AREA ARCHEOLOGICA ""FONDI COSSAR""",PIAZZA CAPITOLO,12/A,F,,AQUILEIA,A,14,,603,1,,,A03,02,,0,11,0,0,0,0,511.29,,FABBRICATI E TERRENI
739,UDINE,AQUILEIA,"COMPENDIO EX TOMAT PER LO SVILUPPO DELL'AREA ARCHEOLOGICA ""FONDI COSSAR""",PIAZZA CAPITOLO,12/A,T,A,AQUILEIA,,14,,603,1,,,,,ENTE URBANO,762,0,0,0,0,0,0,,FABBRICATI E TERRENI
726,PORDENONE,CASARSA DELLA DELIZIA,CASA COLUSSI (COLUS) - CENTRO STUDI PIER PAOLO PASOLINI,VIA GUIDALBERTO PASOLINI,4,F,,CASARSA DELLA DELIZIA,,6,,460,,,3,B04,U,,0,0,0,1021,0,0,949.14,,FABBRICATI
726,PORDENONE,CASARSA DELLA DELIZIA,CASA COLUSSI (COLUS) - CENTRO STUDI PIER PAOLO PASOLINI,VIA GUIDALBERTO PASOLINI,4,F,,CASARSA DELLA DELIZIA,,6,,460,,,4,B04,U,,0,0,0,1205,0,0,1120.19,,FABBRICATI
726,PORDENONE,CASARSA DELLA DELIZIA,CASA COLUSSI (COLUS) - CENTRO STUDI PIER PAOLO PASOLINI,VIA GUIDALBERTO PASOLINI,4,T,,CASARSA DELLA DELIZIA,,6,,460,,,,,,ENTE URBANO,748,0,0,0,0,0,0,,FABBRICATI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,201,1,,,,02,SEMINATIVI,12320,0,0,0,146.34,76.35,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,203,2,,,B05,02,,0,0,0,643,0,0,498.13,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,203,1,,,B05,02,,0,0,0,6032,0,0,4672.93,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,203,1,,,,,ENTE URBANO,3030,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,203,2,,,,,ENTE URBANO,90,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,203,3,,,,,ENTE URBANO,5,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,203,3,,,B05,02,,0,0,0,0,0,0,0,7 203 2,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,204,,,1,B05,03,,0,0,0,445,0,0,413.68,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,204,,,2,A03,03,,0,6.5,0,0,0,0,402.84,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,204,,,3,C02,01,,0,0,57,0,0,0,123.64,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,204,,,,,,ENTE URBANO,4170,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,206,1,,,,01,ORTO,12750,0,0,0,230.47,131.7,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,206,2,,,,03,SEMINATIVO,8672,0,0,0,94.05,44.79,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,206,3,,,,03,SEMINATIVO,655,0,0,0,7.1,3.38,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,206,4,,,,01,BOSCO,3390,0,0,0,10.5,3.15,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,206,5,,,,03,SEMINATIVO,7310,0,0,0,79.28,37.75,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,207,,,,,02,ORTI,2212,0,0,0,34.27,19.42,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,208,,,,B05,02,,0,0,0,6913,0,0,5355.43,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,208,,,,,,ENTE URBANO,3660,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,209,,,,,02,PRATI,1439,0,0,0,8.17,3.72,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,210,,,,,02,PRATI,23051,0,0,0,130.95,59.52,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,211,,,,C02,02,,0,0,74,0,0,0,187.27,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,211,,,,,,ENTE URBANO,122,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,216,1,,,,03,PRATI,46070,0,0,0,214.14,95.17,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,234,,,,,02,PRATI,44832,0,0,0,254.69,115.77,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,237,,,,,02,SEMINATIVI,84640,0,0,0,1005.4,524.55,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,315,1,,,,03,SEMINATIVI,1295,0,0,0,14.05,6.69,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,315,4,,,,02,SEMINATIVI,613,0,0,0,7.28,3.8,0,,FABBRICATI E TERRENI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,5,,,,,02,SEMINATIVO ARBORATO,3220,0,0,0,30.77,16.63,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,6,,,,,,ENTE URBANO,460,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,F,,CODROIPO,,56,2,6,,,,B05,01,,0,0,0,1295,0,0,936.34,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,7,,,,,01,VIGNETO,1370,0,0,0,18.75,11.67,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,9,,,,,02,PRATO,150,0,0,0,1.2,0.7,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,10,,,,,02,PRATO,140,0,0,0,1.12,0.65,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,12,,,,,,ENTE URBANO,320,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,F,,CODROIPO,,56,2,12,,,,B05,01,,0,0,0,1316,0,0,951.52,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,13,,,,,01,VIGNETO,8970,0,0,0,122.76,76.44,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,14,,,,,,ENTE URBANO,50,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,14,,,,A08,01,,0,138,0,0,0,0,17105.05,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,18,,,,,02,SEMINATIVO ARBORATO,60200,0,0,0,575.18,310.91,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,19,,,,,02,SEMINATIVO ARBORATO,61180,0,0,0,584.54,315.97,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,20,,,,,01,VIGNETO,6220,0,0,0,85.13,53,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,21,,,,,02,SEMINATIVO ARBORATO,14150,0,0,0,135.2,73.08,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,24,,,,,,ENTE URBANO,330,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DELLE TORRI,2,F,,CODROIPO,,56,,24,,,1,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DELLE TORRI,2,F,,CODROIPO,,56,2,24,,,2,A04,01,,0,4.5,0,0,0,0,104.58,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DELLE TORRI,2,F,,CODROIPO,,56,2,24,,,3,F02,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,28,,,,,02,SEMINATIVO ARBORATO,3160,0,0,0,30.19,16.32,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,31,,,,,,ENTE URBANO,2095,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DEI DOGI,6,F,,CODROIPO,,56,,31,,,1,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DEI DOGI,6,F,,CODROIPO,,56,,31,,,2,D02,,,0,0,0,0,0,0,6196,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DEI DOGI,6,F,,CODROIPO,,56,,31,,,3,C02,02,,0,0,132,0,0,0,231.79,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,33,,,,,,ENTE URBANO,320,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,33,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,34,,,,,02,PRATO,2550,0,0,0,20.41,11.85,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,35,,,,,,ENTE URBANO,2990,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,35,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,36,,,,,02,PRATO,2420,0,0,0,19.37,11.25,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,37,,,,,02,PRATO,210,0,0,0,1.68,0.98,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,40,,,,,02,PRATO,710,0,0,0,5.68,3.3,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,43,,,,,,ENTE URBANO,110,,,,,,,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,43,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,44,,,,,,ENTE URBANO,6200,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,1,A03,01,,0,4,0,0,0,0,190.06,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,2,D02,,,0,0,0,0,0,0,7044.47,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,3,C03,03,,0,0,30,0,0,0,83.67,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,4,C03,03,,0,0,25,0,0,0,69.72,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,5,C03,03,,0,0,38,0,0,0,105.98,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,6,C03,03,,0,0,46,0,0,0,128.29,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,7,C03,03,,0,0,38,0,0,0,105.98,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,8,D08,,,0,0,0,0,0,0,6398.9,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,9,C03,03,,0,0,117,0,0,0,326.3,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,10,C03,03,,0,0,76,0,0,0,211.95,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,11,C03,03,,0,0,88,0,0,0,245.42,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,12,C03,03,,0,0,55,0,0,0,153.39,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,44,,,13,B05,02,,0,0,0,1580,0,0,1305.6,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,55,,,,,02,PRATO,4490,0,0,0,35.94,20.87,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,56,,,,,02,PRATO,4430,0,0,0,35.46,20.59,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,57,,,,,02,PRATO,430,0,0,0,3.44,2,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,58,,,,,02,PRATO,420,0,0,0,3.36,1.95,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,59,,,,,,ENTE URBANO,1503,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",PIAZZALE MANIN,2,F,,CODROIPO,,56,2,59,,,3,B05,02,,0,0,0,6186,0,0,5111.68,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,61,,,,,,ENTE URBANO,550,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,61,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,65,,,,,,ENTE URBANO,678,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,66,,,,,02,PRATO,610,0,0,0,4.88,2.84,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,67,,,,,,ENTE URBANO,120,,,,,,,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,67,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,68,,,,,02,PRATO,220,0,0,0,1.76,1.02,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,69,,,,,,ENTE URBANO,2210,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,69,,,2,A03,03,,0,4.5,0,0,0,0,297.48,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,69,,,1,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,70,,,,,02,PRATO,2430,0,0,0,19.45,11.29,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,71,,,,,02,PRATO,2460,0,0,0,19.69,11.43,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,81,,,,,01,VIGNETO,5070,0,0,0,69.39,43.2,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,124,,,,,02,SEMINATIVO ARBORATO,17930,0,0,0,171.31,92.6,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,125,,,,,,ENTE URBANO,460,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,125,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,130,,,,,,ENTE URBANO,60,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,8,F,,CODROIPO,,56,,130,,,,A08,01,,0,0,0,0,0,0,0,56 14,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,136,,,,,,INCOLTO STERILE,20,,,,,,,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,147,,,,,01,VIGNETO,130,0,0,0,1.78,1.11,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,429,,,,,02,VIGNETO,817,0,0,0,9.07,5.91,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,431,,,,,03,SEMINATIVO ARBORATO,1091,0,0,0,8.45,5.07,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,433,,,,,03,SEMINATIVO ARBORATO,529,0,0,0,4.1,2.46,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,484,,,,,,ENTE URBANO,45,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DEI DOGI,6,F,,CODROIPO,,56,,484,,,,A08,01,,0,2.5,0,0,0,0,309.87,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,A,,,,,,ENTE URBANO,280,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,A,,,,E07,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,5,,520,45,,,,03,BOSCHI,22402,0,0,0,28.92,4.63,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,1,5,,,,,ENTE URBANO,4416,0,0,0,0,0,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,1,B01,02,,0,0,0,4970,0,0,6416.97,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,2,A03,05,,0,4.5,0,0,0,0,511.29,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,3,A03,05,,0,4,0,0,0,0,454.48,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,4,A03,05,,0,3,0,0,0,0,340.86,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,5,A03,05,,0,3,0,0,0,0,340.86,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,6,A03,05,,0,3.5,0,0,0,0,397.67,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,7,A03,05,,0,3,0,0,0,0,340.86,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,8,A03,05,,0,6.5,0,0,0,0,738.53,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,2,1,,,,07,PRATI,1955,0,0,0,1.51,0.71,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,30,5,,,,03,PASCOLI,511,0,0,0,0.4,0.18,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,520,8,,,,03,PASCOLI,233,0,0,0,0.18,0.08,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,7,,189,1,,,,04,PRATO,2593,0,0,0,5.36,3.35,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,8,,189,3,,,,04,PRATI,1956,0,0,0,4.04,2.53,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,8,,192,10,,,,04,ORTO,270,0,0,0,3.35,1.81,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,8,,.48,5,,,,,ENTE URBANO,837,0,0,0,0,0,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,F,,DUINO,B,8,O,.48,5,,,D02,,,0,0,0,0,0,0,17043.08,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,80,,,,,U,PASCOLO,9530,0,0,0,9.84,2.95,0,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,F,,FAEDIS - SEZIONE A,A,7,,81,,,,E09,,,0,0,0,0,0,0,371.85,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,81,,,,,,ENTE URBANO,190,0,0,0,0,0,0,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,100,,,,,05,PRATO,14630,0,0,0,18.89,7.56,0,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,101,,,,,05,PRATO,7810,0,0,0,10.08,4.03,0,,FABBRICATI E TERRENI