"amministrazione","stazione_appaltante","tipologia_intervento","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa","descrizione_intervento","numero_delibera","data_delibera","codice_univoco_intervento_cui","codice_unico_di_progetto_cup","priorita","conformita_urbanistica","conformita_vincoli_ambientali","cessione_immobili","importo_capitale_privato","tipologia_capitale_privato","importo_contrattuale","importo_annualita","importo_totale","stima_anno_inizio","stima_trimestre_inizio","stima_anno_fine","stima_trimestre_fine","tipologia","classificazione_cpv","finalita","progettazione","categoria","comune","provincia","regione","finanziamento","stima_costi_primo_anno","stima_costi_secondo_anno","stima_costi_terzo_anno"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SEDI COMUNALI VARIE (ANAGRAFE - COMANDO VIGILI: CELLE CLIMATIZZAZIONE E SERRAMENTI)(OPERA 6899)",,,"00168650307201500017",,"1","N","N","N",,,,"155000","155000","2015","3","2015","4","Manutenzione","Lavori edili","Qualità ambientale","Stima dei costi","DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","155000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","IMPIANTI INSTALLAZIONE ULTERIORI PUNTI DI RIPRESA PER CONTROLLO TARGHE SULLE DIRETTRICI PRINCIPALI PER L'INSERIMENTO SUL SISTEMA NAZIONALE TRASPORTI",,,"00168650307201500097",,"-","N","N","N",,,,"40000","40000","2015","3","2015","4","Nuova Costruzione","Sistema di videosorveglianza","Miglioramento e incremento del servizio","Stima dei costi","ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","40000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI INFRASTRUTTURALI VIA MADONNETTA E VIE LIMITROFE (EX OPERA 6975)",,,"00168650307201500098",,"-","N","N","N",,,,"204000","204000","2015","3","2015","4","Nuova Costruzione","Lavori di costruzione di marciapiedi","Qualità urbana","Progetto definitivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","204000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI SU STRADE IN PORFIDO (VIA GRAZZANO)",,,"00168650307201500099",,"-","N","N","N",,,,"70000","70000","2015","3","2015","4","Manutenzione","Lavori di superficie per strade","Qualità urbana","Stima dei costi","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","70000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI MANUTENTIVI CASA CAVAZZINI (OPERA 7006)",,,"00168650307201500040",,"1","N","N","N",,,,"20000","20000","2015","3","2015","4","Manutenzione","Lavori di copertura di tetti","Conservazione del patrimonio","Stima dei costi","BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","20000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI DI MEDIA ENTITA' STRADALE",,,"00168650307201500101",,"-","N","N","N",,,,"100000","100000","2015","3","2015","4","Manutenzione","Lavori di superficie per strade","Qualità urbana","Stima dei costi","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","100000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PISCINE (OPERA 7167)",,,"00168650307201500065",,"1","N","N","N",,,,"10000","10000","2015","3","2015","4","Manutenzione","Riparazione e manutenzione di impianti sportivi","Conservazione del patrimonio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","10000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PATRIMONIO E DEMANIO (OPERA 6887)",,,"00168650307201500002",,"1","N","N","N",,,,"5000","5000","2015","3","2015","4","Manutenzione","Lavori edili","Qualità ambientale","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","5000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7008)",,,"00168650307201500042",,"1","N","N","N",,,,"50000","50000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","50000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7165)",,,"00168650307201500068",,"1","N","N","N",,,,"15000","15000","2015","3","2015","4","Manutenzione","Riparazione e manutenzione di impianti sportivi","Conservazione del patrimonio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Altro ","15000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SCUOLE MATERNE (OPERA 7154)",,,"00168650307201500019",,"1","N","N","N",,,,"50000","50000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","50000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SCUOLE MEDIE (OPERA 7159)",,,"00168650307201500029",,"1","N","N","N",,,,"140000","140000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","140000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA ATTIVITA' CULTURALI (OPERA 7011)",,,"00168650307201500045",,"1","N","N","N",,,,"25000","25000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","25000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA EDILIZIA MONUMENTALE (OPERA 6893)",,,"00168650307201500006",,"1","N","N","N",,,,,"5000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","5000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RIATTO PAVIMENTAZIONI BITUMINOSE E INTERVENTI DI SICUREZZA STRADALE E DOSSI",,,"00168650307201500111",,"-","N","N","N",,,,"100000","100000","2015","3","2015","4","Manutenzione","Lavori di superficie per strade","Qualità urbana","Stima dei costi","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","100000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","PARCO DEL CORMOR: MANUTENZIONE STRAORDINARIA",,,"00168650307201500075",,"1","N","N","N",,,,"50000","50000","2015","3","2015","4","Manutenzione","Lavori di superficie per parchi","Qualità ambientale","Stima dei costi","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","Udine","Udine","Friuli-Venezia Giulia","Altro ","50000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA ADEGUAMENTO IMPIANTISTICO ASILO NIDO DIRE-FARE-GIOCARE (OPERA 7076)",,,"00168650307201500049",,"1","N","N","N",,,,"22604","22604","2015","3","2015","4","Manutenzione","Lavori di installazione di impianti di climatizzazione","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","22604","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PATRIMONIO - SPESE GENERALI (OPERA 7150)",,,"00168650307201500013",,"1","N","N","N",,,,"60000","60000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","60000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","AMMODERNAMENTO SITI FERMATE TPL (OPERA 7099)",,,"00168650307201500121",,"-","N","N","N",,,,"170000","170000","2015","3","2015","4","Nuova Costruzione","Pensiline per fermate autobus","Qualità urbana","Stima dei costi","ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Altro ","71873.17","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","COLLEGAMENTO VIARIO TRA VIALE TRICESIMO ED IL CAVALCAFERROVIA DI VIA CIVIDINA - 2^ FASE; TRATTO COMPRESO TRA VIA MOLIN NUOVO E VIA CIVIDINA (OPERA 5080/C)",,,"00168650307201500122","C61B00000250006","-","S","S","N",,,,"205700","1273474.73","2015","4","2017","1","Nuova Costruzione","Lavori di costruzione di strade","Qualità urbana","Progetto definitivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","205700","865000","202774.73"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","LEGATO DI TOPPO WASSERMANN",,,"00168650307201500057",,"1","N","N","N",,,,"20000","20000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","20000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MARCIAPIEDE CICLOPEDONALE DI VIA GRAZZANO - PISUS (OPERA 6972)",,,"00168650307201500128","C27H12000800004","-","S","N","N",,,,"210001","210001","2015","3","2015","4","Nuova Costruzione","Lavori di costruzione di piste ciclabili","Qualità urbana","Progetto esecutivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","149193","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","CIRCOSCRIZIONE 6: IMPERMEABILIZZAZIONE COPERTURA (OPERA 6892)",,,"00168650307201500011",,"1","N","N","N",,,,"18000","18000","2015","3","2015","4","Manutenzione","Lavori di copertura ed altri lavori speciali di costruzione","Conservazione del patrimonio","Stima dei costi","DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","18000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","COMPLETAMENTO TEATRO RIDOTTO GIOVANNI DA UDINE (OPERA 7014)",,,"00168650307201500048",,"2","N","N","N",,,,"200000","200000","2015","3","2015","4","Completamento","Lavori edili","Completamento d'opera","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","200000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RIATTO PAVIMENTAZIONI BITUMINOSE (CON INTERVENTI DI SICUREZZA STRADALE, DOSSI E PISTA CICLABILE DI COLLEGAMENTO CON TAVAGNACCO)",,,"00168650307201500112",,"-","N","N","N",,,,"1120000","1120000","2015","3","2015","4","Manutenzione","Lavori di superficie per strade","Qualità urbana","Stima dei costi","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","1120000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA ASILI NIDO (OPERA 7075)",,,"00168650307201500050",,"1","N","N","N",,,,"20000","20000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","20000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI (OPERA 7157)",,,"00168650307201500022",,"1","N","N","N",,,,"190000","190000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","150000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI (OPERA 7157)",,,"00168650307201500022",,"1","N","N","N",,,,"190000","190000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","40000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","BIKE SHARING (10 STAZIONI) PISUS (OPERA 6966)",,,"00168650307201500119",,"-","N","N","N",,,,"400001","400001","2015","3","2015","4","Nuova Costruzione","Biciclette stazionarie","Qualità urbana","Progetto preliminare","ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Altro ","290012","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","BIKE SHARING (10 STAZIONI) PISUS (OPERA 6966)",,,"00168650307201500119",,"-","N","N","N",,,,"400001","400001","2015","3","2015","4","Nuova Costruzione","Biciclette stazionarie","Qualità urbana","Progetto preliminare","ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","109989","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PARCHI E AREE VERDI (OPERA 7177)",,,"00168650307201500081",,"1","N","N","N",,,,"20000","20000","2015","3","2015","4","Manutenzione","Lavori di architettura paesaggistica per aree verdi","Qualità ambientale","Stima dei costi","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","Udine","Udine","Friuli-Venezia Giulia","Altro ","20000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA CENTRO DIURNO ANZIANI (OPERA 7080)",,,"00168650307201500054",,"1","N","N","N",,,,"10000","10000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","10000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","AMMODERNAMENTO SITI FERMATE TPL (OPERA 7099)",,,"00168650307201500121",,"-","N","N","N",,,,"170000","170000","2015","3","2015","4","Nuova Costruzione","Pensiline per fermate autobus","Qualità urbana","Stima dei costi","ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","98126.83","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","COSTRUZIONE E/O RIATTO, MANUTENZIONE MARCIAPIEDI, PISTE CICLABILI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE (OPERA 6772)",,,"00168650307201500125","C27H12000650004","-","N","N","N",,,,"150000","500000","2015","3","2016","2","Manutenzione","Lavori di costruzione di marciapiedi","Qualità urbana","Progetto esecutivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","150000","350000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RESTAURO LATRINE VIA BROVEDANI (OPERA 6742)",,,"00168650307201500009","C24B11000060004","2","N","N","N",,,,"15700","300000","2016","2","2017","2","Restauro","Lavori di restauro","Conservazione del patrimonio","Progetto preliminare","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","15700","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RESTAURO E RIUSO PALAZZINA DI INGRESSO COMPLESSO EX MACELLO E REALIZZAZIONE PARCHEGGIO ACRE (OPERA 6891)",,,"00168650307201500131",,"-","S","S","N",,,,"1827949","1827949","2016","4","2018","2","Restauro","Lavori di restauro","Valorizzazione beni vincolati","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","1566813","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","OPERE CONNESSE ALLA REALIZZAZIONE DELLA NUOVA SEDE REGIONALE DI VIA VOLTURNO - REALIZZAZIONE COLLEGAMENTO VIA POPONE, VIA DELLA VALLE E REALIZZAZIONE NUOVA ROTONDA VIA POZZUOLO (OPERA 5420)",,,"00168650307201500123","C61B06000060002","-","S","S","N",,,,"145000","1543192.96","2015","4","2016","4","Nuova Costruzione","Lavori di costruzione di strade","Completamento d'opera","Progetto preliminare","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","145000","1398192.96","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","COSTRUZIONE MARCIAPIEDI VIA MANZINI, PARINI, BERTALDIA - PISUS (OPERA 6772/A)",,,"00168650307201500124","C27H15000140006","-","N","N","N",,,,"72080","135000","2015","3","2015","4","Nuova Costruzione","Lavori di costruzione di marciapiedi","Qualità urbana","Progetto esecutivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","24935","13000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","COSTRUZIONE MARCIAPIEDI VIA MANZINI, PARINI, BERTALDIA - PISUS (OPERA 6772/A)",,,"00168650307201500124","C27H15000140006","-","N","N","N",,,,"72080","135000","2015","3","2015","4","Nuova Costruzione","Lavori di costruzione di marciapiedi","Qualità urbana","Progetto esecutivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","47145","49920","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","ADEGUAMENTO LOCALI VIALE FORZE ARMATE PER DEPOSITO/ARCHIVIO BIBLIOTECA (OPERA 6782)",,,"00168650307201500035","C26D10000020004","1","N","N","N",,,,"107846.47","107846.47","2015","3","2015","4","Manutenzione","Lavori di installazione di impianti in edifici","Adeguamento normativo/sismico","Stima dei costi","DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Altro ","107846.47","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","CIMITERO DI SAN VITO: SISTEMAZIONE PERCORSI E PAVIMENTAZIONI",,,"00168650307201500085",,"1","N","N","N",,,,"30000","30000","2015","3","2015","4","Manutenzione","Lavori di superficie per cimiteri","Qualità ambientale","Stima dei costi","CULTO","Udine","Udine","Friuli-Venezia Giulia","Altro ","30000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MARCIAPIEDE CICLOPEDONALE DI VIA GRAZZANO - PISUS (OPERA 6972)",,,"00168650307201500128","C27H12000800004","-","S","N","N",,,,"210001","210001","2015","3","2015","4","Nuova Costruzione","Lavori di costruzione di piste ciclabili","Qualità urbana","Progetto esecutivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","60808","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RESTAURO LATRINE VIA BROVEDANI (OPERA 6742)",,,"00168650307201500009","C24B11000060004","2","N","N","N",,,,"15700","300000","2016","2","2017","2","Restauro","Lavori di restauro","Conservazione del patrimonio","Progetto preliminare","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","84300","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","CIMITERO DI SAN VITO: ADEGUAMENTO IMPIANTO E DEPURATORE FORNO CREMATORIO",,,"00168650307201500088",,"1","N","N","N",,,,"70000","70000","2015","3","2015","4","Manutenzione","Servizi cimiteriali e servizi di cremazione","Qualità ambientale","Stima dei costi","CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","70000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RESTAURO E RIUSO PALAZZINA DI INGRESSO COMPLESSO EX MACELLO E REALIZZAZIONE PARCHEGGIO ACRE (OPERA 6891)",,,"00168650307201500131",,"-","S","S","N",,,,"1827949","1827949","2016","4","2018","2","Restauro","Lavori di restauro","Valorizzazione beni vincolati","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","261136","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RISTRUTTURAZIONE COMPLESSO MANZONI STRINGHER (OPERA 6828/A)",,,"00168650307201500132",,"-","N","N","N",,,,"400000","400000","2015","3","2016","2","Ristrutturazione","Lavori di ristrutturazione","Completamento d'opera","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","400000","0","0"